ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
65993390,01IN-002224,Smlouva o dílo,Servis tiskárny Canon iRC2380i InČ: 01-ST-001017 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-04-07,2016-05-07,2016-04-07,,12465.29,
65993390,01IN-002223,Smlouva o dílo,Servis tiskárny Canon iRC2380i InČ: 01-ST-000961 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-04-07,2016-05-07,2016-04-07,,18455.37,
65993390,01IN-002221,Smlouva o dílo,Servis tiskárny Canon iRC5035i InČ: 01-ST-000925 na SSÚD Mankovice – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-04-07,2016-05-06,2016-04-07,,5829.75,
65993390,01IN-002220,Smlouva o dílo,Dodávka kabeláže k docházkovým teminálům,47916923,"ANeT-Advanced  Network Technology, s.r.o",2016-04-14,2016-04-28,2016-04-14,,6305,
65993390,01IN-002219,Smlouva o dílo,Servis tiskárny Canon iRAC2025i InČ: 03-DHM-000083 na Závodě Brno – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-04-05,2016-05-05,2016-04-05,,12147.11,
65993390,01IN-002218,Smlouva o dílo,Servis tiskárny HP Color LJ CM2320nf InČ: 08-DH-000364 na lokalitě Ústí nad Labem – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-04-05,2016-05-05,2016-04-05,,850,
65993390,01IN-002216,Smlouva o dílo,Servis tiskárny Canon C 2025i InČ: 20-ZA-000119 na SSÚD Svojkovice – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-04-04,2016-05-04,2016-04-04,,8325,
65993390,01IN-002215,Smlouva o dílo,Nákup CD-R disků pro ŘSD ČR,70139229,Erika Buňatová,2016-04-19,2016-05-05,2016-04-20,,2878.51,
65993390,01IN-002210,Smlouva o dílo,Nákup prodlužovacích kabelů pro ŘSD ČR,26178109,Networksys a.s.,2016-04-12,2016-04-26,2016-04-12,,44569,
65993390,01IN-002208,Smlouva o dílo,Servis tiskárny Canon iR-C2380i InČ: 01-ST-000961 na AMA GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-29,2016-04-29,2016-03-29,,3006,
65993390,01IN-002207,Smlouva o dílo,Nákup SFP CWDM transceiverů pro ŘSD ČR,28516397,Symbion CZ s.r.o.,2016-04-05,2016-04-19,2016-04-05,,5007.44,
65993390,01IN-002200,Smlouva o dílo,Dodávka 4G modemů pro ŘSD ČR,46792635,Jan Heran,2016-04-12,2016-04-26,2016-04-12,,83160,
65993390,01IN-002198,Smlouva o dílo,Nákup kabelů pro ŘSD ČR,46792635,Jan Heran,2016-04-08,2016-04-26,2016-04-12,,1050,
65993390,01IN-002197,Smlouva o dílo,Prodloužení domény dluznemyto.cz,26159708,"IGNUM, s.r.o.",2016-03-23,2017-05-12,2016-05-12,,248.76,
65993390,01IN-002196,Smlouva o dílo,Servis tiskárny HP LJ 5500 InČ: 08-PR-000029 na Správě Chomutov – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-16,2016-04-15,2016-03-16,,3250.41,
65993390,01IN-002194,Smlouva o dílo,Servis tiskárny Canon iRAC 5035i InČ: 08-PR-000086 na Správě Chomutov – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-16,2016-04-15,2016-03-16,,3840,
65993390,01IN-002193,Smlouva o dílo,Servis tiskárny Canon iRC3080i InČ: 01-ST-000857 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-16,2016-04-15,2016-03-16,,6501,
65993390,01IN-002184,Smlouva o dílo,Servis tiskárny XEROX 3150 InČ: 16-DH-000146 na Správě Ostrava – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-11,2016-04-11,2016-03-11,,250.41,
65993390,01IN-002183,Smlouva o dílo,Servis tiskárny XEROX 3150 InČ: 16-DH-000152 na Správě Ostrava – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-11,2016-04-11,2016-03-11,,250.41,
65993390,01IN-002182,Smlouva o dílo,Servis tiskárny XEROX 3150 InČ: 16-DH-000149 na Správě Ostrava – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-11,2016-04-11,2016-03-11,,250.41,
65993390,01IN-002181,Smlouva o dílo,Servis tiskárny XEROX 3150 InČ: 16-DH-000145 na Správě Ostrava – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-11,2016-04-11,2016-03-11,,250.41,
65993390,01IN-002180,Smlouva o dílo,Servis tiskárny Canon C2020i InČ: 97-ST-000190 na Databance Ostrava – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-11,2016-04-11,2016-03-11,,1400,
65993390,01IN-002179,Smlouva o dílo,Servis datového projektoru Vivid LX 26 InČ: 01-ST-000020/04 na Závodě Praha – GŘ,48108375,"AV MEDIA, a.s.",2016-03-10,2016-04-11,2016-03-10,,2750,
65993390,01IN-002167,Smlouva o dílo,Havarijní oprava diskového pole pro systém Helios.,14890992,"IBM Česká republika, spol. s r.o.",2016-03-09,2016-03-16,2016-03-09,,55869,
65993390,01IN-002165,Smlouva o dílo,Pronájem licence AutoCAD LT 2016,24207519,SoftwareONE Czech Republic s.r.o.,2016-03-29,2016-04-12,2016-03-29,,22923,
65993390,01IN-002164,Smlouva o dílo,Servis tiskárny Canon iR-C3580i InČ: 01-ST-0006745 na Závodě Praha – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-08,2016-04-08,2016-03-08,,13715,
65993390,01IN-002163,Smlouva o dílo,"Dodávka baterií, kabelů, adaptér, CD a paměťové karty",25879243,"ITAGE, spol. s r.o.",2016-03-22,2016-04-06,2016-03-23,,11090,
65993390,01IN-002161,Smlouva o dílo,Servisní zásah na WebSphere portálu - havárie,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-09,2016-03-16,2016-03-09,,3750.41,
65993390,01IN-002159,Smlouva o dílo,Profylaxe skupinových multifunkčních tiskáren,24795470,RENAMO INVEST s.r.o.,2016-03-10,2016-03-29,2016-03-10,,12000,
65993390,01IN-002149,Smlouva o dílo,Servis tiskárny Canon iRAC 5035i InČ: 08-PR-000086 na Správě Chomutov – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-01,2016-04-01,2016-03-01,,21009.09,
65993390,01IN-002148,Smlouva o dílo,Servis tiskárny Canon I-SENSYS MF 8330 Cdn InČ: 19-DH-000857 na SSÚD Rudná – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-01,2016-04-01,2016-03-01,,2636,
65993390,01IN-002147,Smlouva o dílo,Servis tiskárny Canon I-SENSYS MF 8330 Cdn InČ: 19-DH-000812 na SSÚD Rudná – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-01,2016-04-01,2016-03-01,,2636.36,
65993390,01IN-002146,Smlouva o dílo,Servis tiskárny Canon iR-C2380 InČ: 19-ZA-000142 na SSÚD Rudná – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-01,2016-04-01,2016-03-01,,4966.12,
65993390,01IN-002145,Smlouva o dílo,Servis tiskárny Canon iR-C 3580i InČ: 01-ST-000673 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-01,2016-04-01,2016-03-01,,7323.14,
65993390,01IN-002144,Smlouva o dílo,Servis tiskárny Canon C-EXV 34 BLACK InČ: 22-ZA-000057 na SSÚD Nová Ves – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-01,2016-04-01,2016-03-01,,4091,
65993390,01IN-002143,Smlouva o dílo,Servis tiskárny HP LJ CM InČ: 01-ST-000671 na detašované pracoviště Praskačka H.K.,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-01,2016-04-01,2016-03-01,,13709.09,
65993390,01IN-002142,Smlouva o dílo,Servis tiskárny Canon iRAC 2030i InČ: 01-ST-001069 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-03-01,2016-04-01,2016-03-01,,5623.14,
65993390,01IN-002141,Smlouva o dílo,Oprava tabletu IPad 3,28417941,iTeaCoffee s.r.o.,2016-03-01,2016-03-14,2016-03-01,,2562,
65993390,01IN-002140,Smlouva o dílo,Prodloužení domény pjpk.cz,26043319,"INTERNET CZ, a.s.",2016-02-29,2017-03-22,2016-03-21,,124.79,
65993390,01IN-002139,Smlouva o dílo,Systémové poradenství při implementaci nasazení replikačního Software,25870424,"Arrow ECS, a.s.",2016-03-01,2016-03-03,2016-03-02,,34000,
65993390,01IN-002134,Smlouva o dílo,Posouzení technické a ekonomické výhodnosti rozšíření stávajícího systému ERP Helios Green o person,14894998,"Ing. Michael Trezzi, CSc.",2016-02-22,2016-03-23,2016-02-23,,70000,
65993390,01IN-002133,Smlouva o dílo,Znalecký posudek k VZ 'Dodávka a instalace serverové infrastruktury'.,14894998,"Ing. Michael Trezzi, CSc.",2016-02-22,2016-03-02,2016-02-23,,35000,
65993390,01IN-002132,Smlouva o dílo,Obnova licencí CallRec pro ŘSD ČR,24298557,OMNILINK Services a.s.,2016-02-25,2019-02-28,2016-03-01,,24000,
65993390,01IN-002130,Smlouva o dílo,Servis tiskárny Canon iRAC 2225i InČ: 01-ST-001078 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-22,2016-03-22,2016-02-22,,9536,
65993390,01IN-002129,Smlouva o dílo,Servis tiskárny Canon iR C3080i InČ: 01-ST-000856 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-22,2016-03-22,2016-02-22,,6975.21,
65993390,01IN-002128,Smlouva o dílo,Servis tiskárny Canon iR C2880i InČ: 01-ST-000646 na ÚPEM – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-22,2016-03-22,2016-02-22,,18420,
65993390,01IN-002120,Smlouva o dílo,Servis tiskárny Canon iRC3080i InČ: 01-ST-000857 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-22,2016-03-22,2016-02-22,,3795.87,
65993390,01IN-002119,Smlouva o dílo,Servis tiskárny Canon C 2225i InČ: 61-ZA-000154 na SSÚD Pravy – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-22,2016-03-22,2016-02-22,,3370.25,
65993390,01IN-002118,Smlouva o dílo,"Servis tiskárny Canon iRC 2380i InČ: 01-ST-000961 na GŘ, AMA – GŘ",00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-22,2016-03-22,2016-02-22,,12114.05,
65993390,01IN-002115,Smlouva o dílo,Servis tiskárny Xerox WorkCenter 7120 InČ: 03-HDM-000074 na Závodě Brno – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-22,2016-03-22,2016-02-22,,16600,
65993390,01IN-002114,Smlouva o dílo,Servis tiskáren Canon C2025i InČ: 19-ZA-000207 a Canon iR2016 InČ: 19-ZA-000003 na SSÚD Rudná – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-22,2016-03-22,2016-02-22,,6084.30,
65993390,01IN-002113,Smlouva o dílo,Nákup zálohovacích kazet LTO6,45243042,"ELVIA - PRO,spol.s r.o.",2016-03-08,2016-03-23,2016-03-09,,17940,
65993390,01IN-002112,Smlouva o dílo,Instalace nového upgradu softwaru K2,00176150,"Konica Minolta Business Solutions Czech,",2016-02-26,2016-03-11,2016-02-26,,9890,
65993390,01IN-002111,Smlouva o dílo,Nákup webových kamer,26828677,DILERIS a.s.,2016-03-08,2016-03-23,2016-03-09,,7891,
65993390,01IN-002110,Smlouva o dílo,Prodloužení domén jsdi.cz a ndic.cz,60744715,"ABC Systems, s.r.o.",2016-02-22,2017-01-31,2016-02-22,,757.85,
65993390,01IN-002105,Smlouva o dílo,"Dodávka klávesnic, myší, flash disků a TV tuneru",15050084,"ComArr, spol. s r.o.",2016-03-08,2016-03-23,2016-03-09,,21080,
65993390,01IN-002103,Smlouva o dílo,Servis tiskárny Canon iRC3080i InČ: 01-ST-000814 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-10,2016-03-10,2016-02-10,,10074.46,
65993390,01IN-000658X,Smlouva o dílo,"Nákup baterie, čistících prostředků na HW, UTP kabelů, propojovací kabel DVI-HDMI a teplovodivá pas",46792635,Jan Heran,2016-02-24,2016-03-10,2016-02-25,,4630,
65993390,01IN-000638X,Smlouva o dílo,Servis tiskárny Canon iRC3080i InČ: 01-ST-000814 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-01,2016-03-01,2016-02-01,,7576,
65993390,01IN-000628X,Smlouva o dílo,Podpora systému EviS pro rok 2016,24122173,Redmond Consulting s. r. o.,2016-02-11,2017-02-10,2016-02-11,,90001,
65993390,01IN-000589X,Smlouva o dílo,"Dodávka reproduktorů, klávesnic, myší, interních mechanik, kabelů, baterií, podložek pod myš",27675645,C SYSTEM CZ a.s.,2016-03-10,2016-03-24,2016-03-10,,55074.38,
65993390,01IN-000533X,Smlouva o dílo,Servis tiskárny Canon iRC 3080i InČ: 01-ST-000868 na Správě Zlín – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,3409.92,
65993390,01IN-000429X,Smlouva o dílo,Servis tiskárny Canon C2225i InČ: 14-PR-000075 na Správě Olomouc – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,1450,
65993390,01IN-000370X,Smlouva o dílo,Servis tiskárny Canon C2025i InČ: 01-ST-001041 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,3006,
65993390,01IN-000320X,Smlouva o dílo,Servis tiskárny Canon iRAC 5035i InČ: 08-PR-000086 na Správě Chomutov – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,19942,
65993390,01IN-000251X,Smlouva o dílo,Servis tiskárny Canon iRC 2380i InČ: 01-ST-000961 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,2075.21,
65993390,01IN-000232X,Smlouva o dílo,Servis tiskárny Canon iRC2380i InČ: 15-PR-000098 na Správě Zlín – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,6760,
65993390,01IN-000206X,Smlouva o dílo,Servis tiskárny Canon iRC3080i InČ: 01-ST-000855 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,15863.64,
65993390,01IN-000199X,Smlouva o dílo,Servis tiskárny Canon iRAC 2225i InČ: 01-ST-001078 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,4951.24,
65993390,01IN-000133X,Smlouva o dílo,Servis tiskárny Canon iRAC 2030i InČ: 01-ST-001069 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-27,2016-02-27,2016-01-27,,13733,
65993390,01IN-000120X,Smlouva o dílo,Nákup konferenčních kamer pro lokalitu GŘ,27831345,XEVOS Solutions s.r.o.,2016-02-29,2016-03-22,2016-03-03,,37440,
65993390,01IN-000119X,Smlouva o dílo,Nákup interních SAS kabelů pro ŘSD ČR,26828677,DILERIS a.s.,2016-02-01,2016-02-10,2016-02-03,,3000,
65993390,01IN-000118X,Smlouva o dílo,4x licence Red Hat Enterprise pro ŘSD ČR,03631061,"Dataflex Security, s.r.o.",2016-02-01,2016-02-10,2016-02-03,,42788,
65993390,01IN-000110X,Smlouva o dílo,Dodávka docházkového terminálu do podlaží -1. a -2. na GŘ - ŘSD ČR,47916923,"ANeT-Advanced  Network Technology, s.r.o",2016-01-23,2016-03-23,2016-01-23,,65300,
65993390,01IN-000109X,Smlouva o dílo,Dodávka pro instalaci terminálu na SSÚD Chrlice,47916923,"ANeT-Advanced  Network Technology, s.r.o",2016-01-18,2016-02-29,2016-01-18,,17108,
65993390,01IN-000104X,Smlouva o dílo,Nákup bezkontaktních čipových karet pro ŘSD ČR,28606183,BONITEX s.r.o.,2016-02-05,2016-02-12,2016-02-05,,8000,
65993390,01IN-000095X,Smlouva o dílo,Servis tiskárny Canon C 2025i InČ: 20-ZA-000119 na SSÚD Svojkovice – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-18,2016-02-15,2016-01-18,,4971,
65993390,01IN-000087X,Smlouva o dílo,Servis tiskárny Canon iRA C2030i InČ: 02-ST-000045 na lokalitě Ústí n/Labem – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-18,2016-02-15,2016-01-18,,15620,
65993390,01IN-000086,Smlouva o dílo,Servis tiskárny Canon iR-C3080i InČ: 01-ST-000855 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-18,2016-01-25,2016-01-18,,3796,
65993390,01IN-000085,Smlouva o dílo,Servis tiskárny Canon iRAC 2030i InČ: 01-ST-001069 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-18,2016-01-25,2016-01-18,,3796,
65993390,01IN-000084X,Smlouva o dílo,Servis tiskárny Canon iRAC 2225i InČ: 01-ST-001078 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-18,2016-02-15,2016-01-18,,3306,
65993390,01IN-000083X,Smlouva o dílo,Servis tiskárny Canon iRC3580 InČ: 01-ST-000673 na GŘ – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-18,2016-02-15,2016-01-18,,37030,
65993390,01IN-000081X,Smlouva o dílo,Servis tiskárny Canon iR-AVD C5030/5035 InČ: 01-ST-000925 na SSÚD Mankovice – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-18,2016-02-15,2016-01-18,,2875,
65993390,01IN-000065X,Smlouva o dílo,Servis tiskárny HP DesignJet 500 InČ: 02-ST-000025 na Závodě Praha  – GŘ,00174939,"YOUR SYSTEM, spol.s r.o.",2016-01-18,2016-02-15,2016-01-18,,5008.27,
65993390,01IN-000063X,Smlouva o dílo,Oprava mobilního telefonu Samsung GALAXY S3 mini,25130340,"BRITEX - CZ,  s.r.o.",2016-02-02,2016-02-10,2016-02-02,,1556.12,
65993390,01IN-000028X,Smlouva o dílo,Dodávka interních DVD mechanik pro ŘSD ČR,27831345,XEVOS Solutions s.r.o.,2016-02-01,2016-02-10,2016-02-03,,109914,
65993390,01IN-000024X,Smlouva o dílo,"Dodávka baterií, handsfree, nabíječek, držák na mobilní tel., stylus pero",00174939,"YOUR SYSTEM, spol.s r.o.",2016-02-08,2016-02-12,2016-02-08,,13838,
65993390,01GR-000956,Smlouva o dílo,Tlaková zkouška systému GHZ na SSÚD Pravy,29188024,FIRESI s.r.o.,2016-12-22,2017-01-20,2016-12-23,,25000,
65993390,01GR-000954,Smlouva o dílo,Obranně technická prohlídka,04410831,3D Security s.r.o.,2016-12-16,2016-12-16,2016-12-16,,27500,
65993390,01GR-000948,Smlouva o dílo,Objednávka vstupenek do ZOO pro zaměstnance ŘSD Prodloužení objednávky č.01GR-000921,00064459,Zoologická zahrada hl. m. Prahy,2016-11-21,2017-10-31,2016-11-21,,20000,
65993390,01GR-000947,Smlouva o dílo,"Zajištění revize plynového SHZ v objektech servroven Závod Praha, SSÚD Pravy, Správa Jihlava",29188024,FIRESI s.r.o.,2016-11-28,2017-05-31,2016-11-28,,48380,
65993390,01GR-000944,Smlouva o dílo,Vypracování projektu fyzické bezpečnosti zabezpečené oblasti Plzeň,25884646,"F.S.C. BEZPEČNOSTNÍ PORADENSTVÍ, a.s.",2016-11-24,2016-12-25,2016-11-25,,41300,
65993390,01GR-000943,Smlouva o dílo,Rozvody kabelových tras - kamerový systém,49704478,SEOS CZ s.r.o.,2016-11-07,2017-01-01,2016-11-08,,47792,
65993390,01GR-000941,Smlouva o dílo,Správa webu www.novad1.cz,76576515,Lukáš Juhász,2016-11-03,2018-10-31,2016-11-03,,36000,
65993390,01GR-000938,Smlouva o dílo,Odborné poradenství v oblasti zajištění bezpečnosti osobních údajů a v oblasti fyzické bezpečnosti,25616056,ABC-safety first s.r.o.,2016-10-25,2016-10-31,2016-10-26,,45000,
65993390,01GR-000933,Smlouva o dílo,Návrh redakčního speciálu pro rozšíření asistence ŘSD- říjen 2016,28409329,European Press Holding a.s.,2016-09-27,2016-12-31,2016-09-27,,79600,
65993390,01GR-000932,Smlouva o dílo,Speciální vydání promo magazínu k dálnici D8,28409329,European Press Holding a.s.,2016-09-27,2016-12-31,2016-09-27,,69700,
65993390,01GR-000930,Smlouva o dílo,Denní monitoring tisku,02225166,TOXIN s.r.o.,2016-08-31,2016-09-30,2016-08-31,,34000,
65993390,01GR-000926,Smlouva o dílo,Nákup vjezdové závory objektu Práčská,03228291,Aspemont s.r.o.,2016-10-10,2017-01-01,2016-10-10,,60382,
65993390,01GR-000924,Smlouva o dílo,"Podpora provádění kontrol BOZP, Zavedení do praxe.",26348764,MANIFOLD GROUP s.r.o.,2016-09-16,2016-11-19,2016-09-19,,38400,
65993390,01GR-000923,Smlouva o dílo,Zvyšování bezpečnostního povědomí zaměstnanců,27451925,"Cetag, s.r.o.",2016-09-08,2016-11-11,2016-09-11,,95000,
65993390,01GR-000921,Smlouva o dílo,Prodloužení vstupenek do ZOO pro zaměstnance ŘSD,00064459,Zoologická zahrada hl. m. Prahy,2016-08-24,2017-08-31,2016-08-24,,20000,
65993390,01GR-000920,Smlouva o dílo,"BOZP - zákon 309/2006 SB. koordinátoři na stavbách, kontrola BOZP - zákon 309/2006 SB. činnosti koo",26348764,MANIFOLD GROUP s.r.o.,2016-08-18,2016-09-24,2016-08-24,,98400,
65993390,01GR-000917,Smlouva o dílo,Odborné služby poskytované Samostatnému oddělení komunikace,27410625,Velíšek & Podpěra - advokátní kancelář s,2016-07-27,2016-08-31,2016-07-27,,48800,
65993390,01GR-000915,Smlouva o dílo,Obranně technická prohlídka,04410831,3D Security s.r.o.,2016-07-27,2017-01-01,2016-08-16,,81921,
65993390,01GR-000909,Smlouva o dílo,Prodloužení vstupenek do ZOO pro zaměstnance ŘSD,00064459,Zoologická zahrada hl. m. Prahy,2016-06-15,2017-05-31,2016-06-15,,20000,
65993390,01GR-000905,Smlouva o dílo,Reklama a propagace obchodního jména organizace u příležitosti konání 5. ročníku celostátní konfere,28473311,TOP EXPO CZ s.r.o.,2016-05-25,2016-08-30,2016-05-25,,85000,
65993390,01GR-000904,Smlouva o dílo,MultiSport karty pro zaměstance ŘSD,24715298,"MultiSport Benefit, s.r.o.",2016-05-20,2017-05-31,2016-06-01,,600000,
65993390,01GR-000901,Smlouva o dílo,Reklama a propagace obchodního jména organizace k příležitosti Celostátní soutěže ČDS&T 2015,28473311,TOP EXPO CZ s.r.o.,2016-04-27,2016-12-30,2016-04-27,,95000,
65993390,01GR-000900,Smlouva o dílo,Revize systému PZTS,25300113,LENIA BRNO spol. s r.o.,2016-04-27,2016-05-11,2016-04-28,,11000,
65993390,01GR-000898,Smlouva o dílo,Redesign webu novad1.cz,76576515,Lukáš Juhász,2016-04-14,2016-10-31,2016-04-14,,28000,
65993390,01GR-000895,Smlouva o dílo,Tvorba fotodokumentace,25010662,KRAVCIV a.s.,2016-03-11,2016-12-31,2016-03-11,,60000,
65993390,01GR-000888,Smlouva o dílo,"Uveřejnění článků, prezentací a tvorba mapových podkladů",22729933,Společnost pro rozvoj silniční dopravy v,2016-03-08,2016-12-31,2016-03-09,,98000,
65993390,01GR-000887,Smlouva o dílo,Prodloužení vstupenek do ZOO pro zaměstnance ŘSD,00064459,Zoologická zahrada hl. m. Prahy,2016-03-01,2017-02-28,2016-03-01,,20000,
65993390,01GR-000882,Smlouva o dílo,Překlad brožury OPD II,62413490,UNICOM  Praha s.r.o.,2016-01-19,2016-01-19,2016-01-19,,21516.07,
65993390,01GR-000878,Smlouva o dílo,Tiskařské a distribuční služby,25697196,FOR-TIROP a.s.,2016-01-04,2017-01-01,2016-01-04,,95000,
65993390,01EK-000469,Smlouva o dílo,"Porada ekonomického úseku  dne 20. 12., 2016",24781142,Yes gastro s.r.o.,2016-12-20,2016-12-20,2016-12-20,,30000,
65993390,01EK-000463,Smlouva o dílo,Jednání vedoucích ekonomických útvarů,60457856,"Středisko společných činností AV ČR, v.",2016-12-09,2016-12-14,2016-12-13,,48000,
65993390,01EK-000449,Smlouva o dílo,Zajištění ubytování pro zaměstnance organizace,25024990,GRANDEZZA DESIGN s.r.o.,2016-12-03,2017-01-01,2016-12-08,,48000,
65993390,01EK-000448,Smlouva o dílo,Zajištění polepu oken bezpečnostními a neprůhlednými foliemi,87209918,Jaroslav BERAN,2016-11-28,2016-12-25,2016-11-28,,15500,
65993390,01EK-000447,Smlouva o dílo,Nákup 2 ks kávovarů pro potřeby zaměstnanců GŘ,46792635,Jan Heran,2016-11-30,2016-12-31,2016-11-30,,14850,
65993390,01EK-000405,Smlouva o dílo,"Nákup chladniček do objektu Práčská 3338/3, 106 00  Praha 10",25155822,"CALTA - K, s.r.o.",2016-10-27,2016-11-30,2016-10-27,,49584,
65993390,01EK-000393,Smlouva o dílo,Jednání ekonomické sekce,04637127,Hospodářský dvůr Bohuslavice s.r.o.,2016-10-20,2016-10-25,2016-10-24,,50000,
65993390,01EK-000388,Smlouva o dílo,Letní sportovní hry Chocerady,18628117,"Aktiva Praha, spol. s r.o.",2016-09-21,2016-11-30,2016-09-21,,44620,
65993390,01EK-000385,Smlouva o dílo,Nákup kávovaru pro Úsek výstavby,46792635,Jan Heran,2016-10-14,2016-11-30,2016-10-14,,25494,
65993390,01EK-000378,Smlouva o dílo,Školení vedoucích zaměstnanců zajištění ubytování,24241253,"Bellevue hotel Karlov Services, s.r.o.",2016-09-23,2016-09-27,2016-09-26,,48000,
65993390,01EK-000373,Smlouva o dílo,Dodávka klimatizace včetně příslušenství a montáže pro úsek 15000,71270761,Jiří Hanek,2016-08-23,2016-09-30,2016-08-23,,53590,
65993390,01EK-000371,Smlouva o dílo,Nákup LCD televizoru do zasedací místnosti 2.p,25155822,"CALTA - K, s.r.o.",2016-08-24,2016-09-30,2016-08-24,,36448,
65993390,01EK-000361,Smlouva o dílo,Objednávka čištění a praní  pro potřeby generálního ředitelství,28997697,PRAMAVA s.r.o.,2016-08-04,2017-08-31,2016-08-04,,17662.81,
65993390,01EK-000358,Smlouva o dílo,Nákup kancelářských psacích stolů pro potřeby generálního ředitelství,26063395,Český nábytek a.s.,2016-07-04,2016-08-11,2016-07-04,,12500,
65993390,01EK-000356,Smlouva o dílo,"Dodávka hlavičkového papíru, mzdových listů a dovolenek pro potřeby ŘSD ČR",69639426,Petr Martínek,2016-06-30,2016-07-29,2016-06-30,,43150,
65993390,01EK-000354,Smlouva o dílo,Skartace Petrovice,45843040,Bronislav Skovajsa,2016-07-04,2020-12-31,2016-07-04,,95000,
65993390,01EK-000353,Smlouva o dílo,Skartace Ostrov,64357350,Plzeňský skart a.s.,2016-07-04,2020-12-31,2016-07-04,,95000,
65993390,01EK-000348,Smlouva o dílo,Dodávka bezpečnostních folií,87209918,Jaroslav BERAN,2016-05-01,2017-05-01,2016-05-01,,70000,
65993390,01EK-000339,Smlouva o dílo,Ekonomická sekce - Pronájem prostor,00557641,"Realinvest, spol. s r. o.",2016-05-23,2016-06-06,2016-06-06,,33550,
65993390,01EK-000338,Smlouva o dílo,Nákup vázacího systému UNIBINDER 8.1. včetně příslušenství,24158534,"UNIBIND Czech Republic, s.r.o.",2016-05-27,2016-06-30,2016-05-27,,37124,
