ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,8006195318,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 7/23,38357,2023-07-31,2023-08-08,5162,FD22300502,
61379425,500042328,70890293,Institut pro veřejnou správu Praha,Příprava ke zkoušce odborné způsobilosti v řízení o přestupcích,1400,2023-08-02,2023-08-08,5167,FD22300503,
61379425,2301494,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 119 ks,42851.42,2023-08-01,2023-08-08,5139,FD22300504,
61379425,2151792523,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odpad Plzeň 7/23,580.80,2023-07-31,2023-08-16,5169,FD22300505,
61379425,2652260673,70994226,"České dráhy, a.s.",odpad 3.Q/23 Hostivař,628.46,2023-08-01,2023-08-16,5169,FD22300506,
61379425,2676112238,70994226,"České dráhy, a.s.",úklid Plzeň 6/23,6472.75,2023-08-01,2023-08-16,5169,FD22300507,
61379425,20230051,26984113,"J.S.Agency, občanské sdružení","výuka angličtiny 7-8/23, doplatek za 6/23 Praha",19800,2023-08-08,2023-08-16,5167,FD22300508,
61379425,202300986,25051865,ZENOVA services s.r.o.,odvoz odpadu 7/23 Praha,5662.80,2023-08-01,2023-08-16,5169,FD22300509,
61379425,5103880861,47114983,"Česká pošta, s.p.",poštovné Plzeň 7/23,6791,2023-08-03,2023-08-16,5161,FD22300510,
61379425,6456406494,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž. voda Praha 29.6-27.7.23",18539.52,2023-08-02,2023-08-16,5151,FD22300511,
61379425,6356406559,70994234,"Správa železnic, státní organizace",odpad Olomouc 7/23,728.89,2023-08-03,2023-08-16,5169,FD22300512,
61379425,6356406566,70994234,"Správa železnic, státní organizace",vodné Olomouc SP 27.6-27.7.23,924.80,2023-08-03,2023-08-16,5151,FD22300513,
61379425,6356406554,70994234,"Správa železnic, státní organizace",srážky Olomouc SP 27.6-27.7.23,758.63,2023-08-03,2023-08-16,5151,FD22300514,
61379425,5229031630,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 7/23,58182.49,2023-07-31,2023-08-16,5162,FD22300515,
61379425,7112301634,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 7/2023,6776,2023-08-08,2023-08-16,5162,FD22300516,
61379425,3192540412,25903659,Dopravní zdravotnictví a.s.,periodická prohlídka,600,2023-08-04,2023-08-16,5169,FD22300517,
61379425,3138009569,26900467,OFFICE SYSTEM s.r.o.,Doručenky BOWA C5 modrý a červený pruh 5 000 ks,19057.50,2023-08-10,2023-08-24,5139,FD22300518,
61379425,2676112420,70994226,"České dráhy, a.s.",el. energie Plzeň 6/23,9331.75,2023-08-02,2023-08-24,5154,FD22300519,
61379425,5117443466,47114983,"Česká pošta, s.p.",poštovné Olomouc 7/23,8513,2023-08-08,2023-08-24,5161,FD22300520,
61379425,5118557391,47114983,"Česká pošta, s.p.",poštovné Praha 7/23,36710,2023-08-09,2023-08-24,5161,FD22300521,
61379425,23092,62584880,Gade s.r.o.,úklid Praha 7/23,39930,2023-08-03,2023-08-24,5169,FD22300522,
61379425,220005830,26705338,"Ernst & Young , s.r.o.",zhotovení webových stránek DÚ,271040,2023-07-28,2023-08-24,5168,FD22300523,
61379425,23181826,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení k bezpečnosti práce Praha,1629.87,2023-08-09,2023-08-24,5167,FD22300524,
61379425,23181830,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení k bezpečnosti práce Praha,1629.87,2023-08-11,2023-08-24,5167,FD22300525,
61379425,5183087548,47114983,"Česká pošta, s.p.",el. osobní certifikáty,744,2023-08-15,2023-08-24,5169,FD22300526,
61379425,56,68894058,Mgr. Hana Ellnerová,výuka angličtiny 8/23 Olomouc,3000,2023-08-21,2023-08-28,5167,FD22300527,
61379425,23001081,64048276,Ikos Liberec s.r.o.,"IT-LITE terminál pro evidenci docázky, RFID modul, OKW základna, napájecí zdroj 2x",45347.17,2023-08-17,2023-08-28,5137,FD22300528,
61379425,5183091716,47114983,"Česká pošta, s.p.",el. osobní certifikáty,1836,2023-08-22,2023-08-28,5169,FD22300529,
61379425,2676113681,70994226,"České dráhy, a.s.",úklid Plzeň 7/23 SP,6472.75,2023-08-23,2023-09-01,5169,FD22300531,
61379425,223134772,29143306,Autokomplex Menčík a.s.,Škoda Superb RZ 4AP 7453 - servis vozu brzdy,19811,2023-08-23,2023-09-01,5171,FD22300532,
61379425,223134771,29143306,Autokomplex Menčík a.s.,Škoda Superb RZ 4AP 7453 - servis vozu,45419,2023-08-23,2023-09-01,5171,FD22300533,
61379425,20230938,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 7/2023 podle smlouvy z 24.03.2022,98917.50,2023-08-15,2023-09-01,5166,FD22300534,
61379425,20230939,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 7/2023, smlouva z 1.12.2016",52181.25,2023-08-15,2023-09-01,5166,FD22300535,
61379425,20231132,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 6/23,5021.50,2023-07-07,2023-09-01,5169,FD22300536,
61379425,20231138,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 7/23,5021.50,2023-08-07,2023-09-01,5169,FD22300537,
61379425,2676113819,70994226,"České dráhy, a.s.",el. energie Plzeň 7/23,8045.32,2023-08-25,2023-09-01,5154,FD22300538,
61379425,3602301519,4308697,AUTOCONT a.s.,"Materiál pro IT oddělení - baterie, kabely, redukce",17545,2023-08-28,2023-09-01,5139,FD22300539,
61379425,3602301520,4308697,AUTOCONT a.s.,Baterie do UPS APC 2200 SMT22001 - materiál,14753.77,2023-08-28,2023-09-01,5139,FD22300540,
61379425,2023011,65460774,Pavlína Straková,mediální a PR činnost 8/23,49200,2023-08-31,2023-09-14,5169,FD22300541,
61379425,23010218,45359423,Nežárka s.r.o.,úklid 8/23 Plzeň,1954.15,2023-08-31,2023-09-14,5169,FD22300542,
61379425,16230311,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 8/23,4840,2023-08-31,2023-09-14,5169,FD22300543,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 9/23,48260.87,2023-09-01,2023-09-14,5164,FD22300544,
61379425,36230010,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 9/2023,2904,2023-09-01,2023-09-14,5169,FD22300545,
61379425,5230587918,60193336,O2 Czech Republic a.s.,Business Přípojka 8/23,725.98,2023-08-31,2023-09-14,5162,FD22300546,
61379425,5230587921,60193336,O2 Czech Republic a.s.,Business Přípojka 8/23,1219.63,2023-08-31,2023-09-14,5162,FD22300547,
61379425,2301624,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 146 ks,52574.02,2023-09-01,2023-09-14,5139,FD22300548,
61379425,10475310,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 8/23",4353.58,2023-09-04,2023-09-14,5164,FD22300549,
61379425,10476715,25088289,"Fontana Watercoolers,s.r.o.",voda barel Praha 5 ks,444.56,2023-09-05,2023-09-14,5139,FD22300550,
61379425,8006222205,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 8/23,38357,2023-08-31,2023-09-14,5162,FD22300551,
61379425,3813011583,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 8/23 + karta,242,2023-09-04,2023-09-15,5139,FD22300552,
61379425,3813011583,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 8/23 + karta,330410,2023-09-04,2023-09-15,5169,FD22300552,
61379425,322023,24778656,Sevenart s.r.o.,Zveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 9/2023,1210,2023-09-01,2023-09-14,5169,FD22300553,
61379425,191123,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Minolta biz C227,9698.15,2023-09-07,2023-09-14,5171,FD22300554,
61379425,2151810208,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu 8/23 Plzeň,707.85,2023-09-04,2023-09-14,5169,FD22300555,
61379425,5103883114,47114983,"Česká pošta, s.p.",poštovné 8/23 Plzeň,12028,2023-09-05,2023-09-14,5161,FD22300556,
61379425,10476826,25088289,"Fontana Watercoolers,s.r.o.",sanitace a čištění WTC Praha,1328.58,2023-09-06,2023-09-14,5169,FD22300557,
61379425,6356407180,70994234,"Správa železnic, státní organizace",dešťová voda Olomouc 26.7.-28.8.23,806.05,2023-08-31,2023-09-14,5151,FD22300558,
61379425,6356407269,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 26.7.-28.8.23",1073.16,2023-09-04,2023-09-14,5151,FD22300559,
61379425,5230584153,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 8/23,58341.33,2023-08-31,2023-09-14,5162,FD22300560,
61379425,7112301882,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 8/2023,6776,2023-09-08,2023-09-14,5162,FD22300561,
61379425,23107,62584880,Gade s.r.o.,úklid Praha 8/23,39930,2023-09-01,2023-09-14,5169,FD22300562,
61379425,2574968557,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 8/2023,28,2023-08-31,2023-09-14,5163,FD22300563,
61379425,2574968557,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 8/2023,16850.96,2023-08-31,2023-09-14,5156,FD22300563,
61379425,10477252,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň 4 ks,557.30,2023-09-11,2023-09-14,5139,FD22300564,
61379425,202301180,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 8/23,5662.80,2023-09-05,2023-09-14,5169,FD22300565,
61379425,6356407241,70994234,"Správa železnic, státní organizace",likvidace odpadu Olomouc 8/23,728.89,2023-09-04,2023-09-14,5169,FD22300566,
61379425,5117448026,47114983,"Česká pošta, s.p.",poštovné Olomouc 8/23,10303,2023-09-08,2023-09-26,5161,FD22300567,
61379425,5183099620,47114983,"Česká pošta, s.p.",osobní el. certifikáty,1488,2023-09-12,2023-09-26,5169,FD22300568,
61379425,5118565099,47114983,"Česká pošta, s.p.",poštovné Praha 8/23,55178,2023-09-12,2023-09-26,5161,FD22300569,
61379425,6356407743,70994234,"Správa železnic, státní organizace",úklid Olomouc 8/23,12021.83,2023-09-15,2023-09-26,5169,FD22300570,
61379425,6456107685,70994234,"Správa železnic, státní organizace","vodné, stočné, srážková voda Praha 28.7.-29.8.23",19023.49,2023-09-14,2023-09-26,5151,FD22300571,
61379425,2676115199,70994226,"České dráhy, a.s.",úklid Plzeň 8/23,6472.75,2023-09-15,2023-09-26,5169,FD22300572,
61379425,52033369,25852060,Horimex cars s.r.o.,Oprava poškozené hadice ostřikovačů Hyundai Tucson 5AE2569,409,2023-09-18,2023-09-26,5171,FD22300573,
61379425,2676115387,70994226,"České dráhy, a.s.",el.energie Plzeň 8/23,6924.36,2023-09-19,2023-09-27,5154,FD22300574,
61379425,20231074,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 8/2023, smlouva z 1.12.2016",120697.50,2023-09-15,2023-09-27,5166,FD22300575,
61379425,10477561,25088289,"Fontana Watercoolers,s.r.o.",výměna láhve CO2 2kg za láhev 6 kg,-1489.51,2023-09-13,2023-09-21,5139,FD22300576,
61379425,232023,75970643,Mgr. Eva Štěrbová,Tlumočení školení ERA OSS pro ODV 5.-7.9.2023 placeno z RF,42000,2023-09-20,2023-09-27,5169,FD22300578,
61379425,4323005,4926633,WWW Legal s.r.o.,právní služby 8/2023,27225,2023-09-15,2023-10-10,5166,FD22300579,
61379425,5183103234,47114983,"Česká pošta, s.p.",osobní el. certifikáty,4068,2023-09-26,2023-10-10,5169,FD22300580,
61379425,3023140818,64942503,"OFFICEO, s.r.o.",Hygienické potřeby,12928.97,2023-09-22,2023-10-10,5139,FD22300581,
61379425,3023140827,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Praha",4678.32,2023-09-22,2023-10-10,5139,FD22300582,
61379425,2023022,2129272,Aleware Solutions s. r. o.,bezpečnostní služby 8/23 Praha,49092.12,2023-08-31,2023-10-12,5169,FD22300583,
61379425,202301820,6578705,Česká agentura pro standardizaci,přístup do ČSN pro více uživatelů za 6 měsíců,51500,2023-09-27,2023-10-12,5169,FD22300584,
61379425,16230352,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 9/23,4840,2023-09-30,2023-10-12,5169,FD22300585,
61379425,36230011,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 10/2023,2904,2023-10-01,2023-10-12,5169,FD22300586,
61379425,2957008710,70994226,"České dráhy, a.s.",nájemné parkoviště 4. Q 2023 Praha,2500,2023-10-02,2023-10-12,5164,FD22300588,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař za 4. Q 2023,14305.90,2023-10-02,2023-10-12,5164,FD22300589,
61379425,6132023073,70994226,"České dráhy, a.s.",inzerce Železničář 3.Q/2023,3630,2023-09-25,2023-10-12,5169,FD22300590,
61379425,6338005308,70994234,"Správa železnic, státní organizace",nájemmné Olomouc za 4. Q 2023,171537.49,2023-10-01,2023-10-12,5164,FD22300591,
61379425,2957105103,70994234,"Správa železnic, státní organizace",nájemné Praha za 4. Q 2023,1685514.78,2023-10-02,2023-10-12,5164,FD22300592,
61379425,61379425,70994234,"Správa železnic, státní organizace",nájemné obrazy Praha za 4. Q 2023,1089,2023-10-01,2023-10-12,5164,FD22300593,
61379425,23010247,45359423,Nežárka s.r.o.,úklid Plzeň 9/23,1954.15,2023-10-02,2023-10-12,5169,FD22300594,
61379425,2023012,65460774,Pavlína Straková,mediální a PR činnost 9/23,49610,2023-09-30,2023-10-12,5169,FD22300595,
61379425,2574968612,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 9/2023,28,2023-09-30,2023-10-12,5163,FD22300596,
61379425,2574968612,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 9/2023,140,2023-09-30,2023-10-12,5171,FD22300596,
61379425,2574968612,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 9/2023,16551.89,2023-09-30,2023-10-12,5156,FD22300596,
61379425,382023,24778656,Sevenart s.r.o.,Zveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 10/2023,1210,2023-09-27,2023-10-12,5169,FD22300597,
61379425,3813013181,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 9/23 + karta,181.50,2023-10-03,2023-10-12,5139,FD22300598,
61379425,3813013181,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 9/23 + karta,296400,2023-10-03,2023-10-12,5169,FD22300598,
61379425,10484606,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 9/23",4389.88,2023-10-03,2023-10-12,5164,FD22300599,
61379425,2023680836,47903783,Gordic spol. s r.o.,podpora Narelis 3.Q 2023,32972.50,2023-10-03,2023-10-12,5168,FD22300600,
61379425,2023680832,47903783,Gordic spol. s r.o.,PAM_PER Práce a mzdy udržovací poplatek III.Q 2023,23920.19,2023-10-03,2023-10-12,5168,FD22300601,
61379425,2023680831,47903783,Gordic spol. s r.o.,podpora GINIS 3.Q 2023,149370.72,2023-10-03,2023-10-12,5168,FD22300602,
61379425,5232141392,60193336,O2 Czech Republic a.s.,Business Přípojka 9/23,1212.37,2023-09-30,2023-10-12,5162,FD22300603,
61379425,5232141390,60193336,O2 Czech Republic a.s.,Business Přípojka 9/23,770.94,2023-09-30,2023-10-12,5162,FD22300604,
61379425,2023000056,8270937,Denisa Šonková,výuka angličtiny online 9/23,1680,2023-10-02,2023-10-12,5167,FD22300605,
61379425,923,66007551,IRENA POKORNÁ,výuka angličtiny 9/23 Praha,2320,2023-09-30,2023-10-12,5167,FD22300606,
61379425,8006320908,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 9/23,38357,2023-09-30,2023-10-12,5162,FD22300607,
61379425,2301857,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 116 ks,41771.14,2023-10-03,2023-10-12,5139,FD22300608,
61379425,2503136632,28501861,Jablotron security a.s.,ostraha Hostivař 1.10.- 31.12.2023,3594,2023-10-03,2023-10-12,5169,FD22300609,
61379425,5183108131,47114983,"Česká pošta, s.p.",el. osobní certifikáky,1836,2023-10-04,2023-10-18,5169,FD22300610,
61379425,6356407973,70994234,"Správa železnic, státní organizace",odpad Olomouc 9/23,728.89,2023-10-03,2023-10-12,5169,FD22300611,
61379425,6356407942,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 30.8.-26.9.23",964.36,2023-10-02,2023-10-12,5151,FD22300612,
61379425,6356407943,70994234,"Správa železnic, státní organizace",srážková voda Olomouc 29.8.-21.9.23,568.98,2023-09-30,2023-10-12,5151,FD22300613,
61379425,6456112240,70994234,"Správa železnic, státní organizace",provoz výtahu za III. Q 23 Praha,6577.56,2023-10-02,2023-10-12,5169,FD22300614,
61379425,5232137777,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 9/23,59843.98,2023-09-30,2023-10-12,5162,FD22300615,
61379425,2151823710,49356089,"AVE CZ odpadové hospodářství, s.r.o.",tříděný odpad Plzeň 9/23,580.80,2023-10-02,2023-10-12,5169,FD22300616,
61379425,6347443123,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění Hyunday I40 6AC0503 12/22-11/24,17527,2023-09-25,2023-11-21,5163,FD22300617,
61379425,6347442770,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění Škoda Superb 4AP7453 12/22-11/24,29845,2023-09-25,2023-11-28,5163,FD22300618,
61379425,6347442286,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění Tucson 5AE2569 12/22-11/24,20418,2023-09-25,2023-11-30,5163,FD22300619,
61379425,220007260,26705338,"Ernst & Young , s.r.o.",moduly programů k OLUP - neinvestiční software 22 x,1168860,2023-10-10,2023-10-18,5172,FD22300620,
61379425,231462,29090636,"Alkap CZ, s.r.o.",výuka angličtiny 9/23 Plzeň,3872,2023-09-29,2023-10-18,5167,FD22300621,
61379425,20230062,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny Praha 9/23,27600,2023-10-09,2023-10-18,5167,FD22300622,
61379425,5103885392,47114983,"Česká pošta, s.p.",poštovné 9/23 Plzeň,7228,2023-10-04,2023-10-18,5161,FD22300623,
61379425,202301332,25051865,ZENOVA services s.r.o.,likvidace odpadu 9/23 Praha,5662.80,2023-10-04,2023-10-18,5169,FD22300624,
61379425,7112302132,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 9/2023,6776,2023-10-07,2023-10-18,5162,FD22300625,
61379425,5117452624,47114983,"Česká pošta, s.p.",poštovné Olomouc 9/23,32460,2023-10-09,2023-10-18,5161,FD22300626,
61379425,10486695,25088289,"Fontana Watercoolers,s.r.o.",sanitace WTC Plzeň,664.29,2023-10-11,2023-10-18,5169,FD22300627,
61379425,2023000574,61676802,ICT - GROUP s. r. o.,Flowmon maintenance - softwarové služby,248484.39,2023-10-11,2023-10-24,5168,FD22300628,
61379425,23121,62584880,Gade s.r.o.,úklidové práce Praha 9/23,39930,2023-10-02,2023-10-24,5169,FD22300629,
61379425,6456408240,70994234,"Správa železnic, státní organizace","vodné, stočné, sr.voda Praha 30.8.-26.9.23",18418.47,2023-10-09,2023-10-24,5151,FD22300630,
61379425,5118572552,47114983,"Česká pošta, s.p.",poštovné Praha 9/23,36185,2023-10-10,2023-10-24,5161,FD22300631,
61379425,6221241310,70994234,"Správa železnic, státní organizace",vyúčtování záloh na el.energii Praha 7-9/23,19588.10,2023-10-12,2023-10-24,5154,FD22300632,
61379425,20231144,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 8/23,5021.50,2023-09-08,2023-10-24,5169,FD22300634,
61379425,20231150,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 9/23,5021.50,2023-10-12,2023-10-24,5169,FD22300635,
61379425,20230792,3597504,YAMACO Software s. r. o.,systémová podpora SW SML  14.11.23  - 13.11.2024,9680,2023-10-18,2023-10-30,5168,FD22300637,
61379425,23030363,64048276,Ikos Liberec s.r.o.,technická podpora SW Standard na rok pro IKOS DS,7230.96,2023-10-19,2023-10-30,5168,FD22300638,
61379425,230002819,26454327,"Jungle Interiors, s.r.o.",pronájem rostlin péče 4.Q/23,5337,2023-10-20,2023-10-30,5169,FD22300639,
61379425,3602301935,4308697,AUTOCONT a.s.,"APC Easy UPS BV 1000VA, IT materiál",6270.22,2023-10-19,2023-10-30,5137,FD22300640,
61379425,3602301935,4308697,AUTOCONT a.s.,"APC Easy UPS BV 1000VA, IT materiál",8685.38,2023-10-19,2023-10-30,5139,FD22300640,
61379425,20230517,27146979,Studio DOMINO Plus s.r.o.,Grafický návrh osobního hlavičkového dopisu ředitele DÚ,2178,2023-10-20,2023-10-30,5169,FD22300641,
61379425,2023025,2129272,Aleware Solutions s. r. o.,bezpečnostní služby 9/23 Praha,42688.80,2023-09-30,2023-10-30,5169,FD22300642,
61379425,6347443393,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění HyundaiTucson 5AE3005  17.12.23 - 16.12.24,18957,2023-10-12,2023-11-21,5163,FD22300643,
61379425,6347443561,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění HyundaiTucson 5AE3058  17.12.23 - 16.12.24,18261,2023-10-09,2023-11-28,5163,FD22300644,
61379425,34319,4934296,VKF Renzel ČR s.r.o.,A stojánek 10 ks a akrylátový stojánek 30 ks,2341.35,2023-10-19,2023-10-30,5139,FD22300645,
61379425,3602301937,4308697,AUTOCONT a.s.,Microsoft 365 Business Basic - MS Teams (roční licence) - majetek 25 ks,47795,2023-10-19,2023-10-30,5172,FD22300646,
61379425,1123500574,26847281,OLTIS Group a.s.,podpora SW RINF - registr infrastruktury 3.Q/23,148830,2023-09-30,2023-10-30,5168,FD22300647,
61379425,1123500575,26847281,OLTIS Group a.s.,zastupování příkazce v pracovní skupině RINF v EUAR Network 6.7. a 19.9.23,57900,2023-10-11,2023-10-30,5168,FD22300648,
61379425,3523,25217852,Medanna praktický lékař s.r.o.,zdravotní prohlídka,600,2023-10-17,2023-12-13,5169,FD22300649,
61379425,4238307449,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Hyundai Tucson 5AE3058, výměna pneu, kontrola př. kotoučů",15410,2023-10-19,2023-11-07,5171,FD22300650,
61379425,4238307585,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai i40 6AC3992, uskladnění, servis",19732,2023-10-24,2023-11-07,5171,FD22300651,
61379425,20231235,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 9/2023, smlouva z 1.12.2016",123873.75,2023-10-13,2023-11-07,5166,FD22300652,
61379425,2676117325,70994226,"České dráhy, a.s.",el. energie Plzeň 9/23,6011.67,2023-10-19,2023-11-07,5154,FD22300653,
61379425,2676117221,70994226,"České dráhy, a.s.",úklid Plzeň 9/23,6590.16,2023-10-18,2023-11-07,5169,FD22300654,
61379425,230200,28405218,"EXPOmedia, s.r.o.",Konference sdělovací a zabezpečovací techniky na železnici,19965,2023-10-19,2023-10-30,5176,FD22300655,
61379425,230217,28405218,"EXPOmedia, s.r.o.",ubytování Konference SZT 2023,3784,2023-10-24,2023-11-07,5173,FD22300656,
61379425,10488430,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň 4 ks,557.30,2023-10-27,2023-11-07,5139,FD22300657,
61379425,2311010387,25100998,Prevent s.r.o.,"uživatelský přístup do vzdělávacího systému Instruktor, nový uživatel",435.60,2023-10-26,2023-11-07,5167,FD22300658,
61379425,6356408503,70994234,"Správa železnic, státní organizace",úklid Olomouc 9/23,7386.41,2023-10-12,2023-11-06,5169,FD22300659,
61379425,6356408509,70994234,"Správa železnic, státní organizace",ostraha 9/23 Olomouc,4635.43,2023-10-12,2023-11-06,5169,FD22300660,
61379425,36230012,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 11/2023,2904,2023-11-01,2023-11-10,5169,FD22300661,
61379425,4238307689,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai i40 6AC0503, uskladnění, servis",13239,2023-10-26,2023-11-10,5171,FD22300662,
61379425,16230395,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 10/23,4840,2023-10-31,2023-11-10,5169,FD22300663,
61379425,23010274,45359423,Nežárka s.r.o.,úklid 10/23 Plzeň,1954.15,2023-10-31,2023-11-10,5169,FD22300664,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 11/23,48260.87,2023-11-01,2023-11-10,5164,FD22300665,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné Plzeň parkoviště 4. Q 2023,4792.61,2023-11-01,2023-11-10,5164,FD22300666,
61379425,10488856,25088289,"Fontana Watercoolers,s.r.o.",voda barel Praha 6 ks,835.96,2023-11-01,2023-11-10,5139,FD22300667,
61379425,4016101121,70994226,"České dráhy, a.s.",Pronájem salonku pro setkání s generálními řediteli dopravců provozovatelů drah a výrobců ETCS dne 30.10.2023,15730,2023-10-30,2023-11-10,5164,FD22300668,
61379425,2023013,65460774,Pavlína Straková,mediální a PR činnost 10/23,50430,2023-10-31,2023-11-10,5169,FD22300669,
61379425,2151839593,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz tříď. odpadu Plzeň 10/23,580.80,2023-10-31,2023-11-10,5169,FD22300670,
61379425,3602302018,4308697,AUTOCONT a.s.,"DÚ – Aktivní síťové prvky 2022, 127V031003017 investice",2419032,2023-10-31,2023-11-10,6125,FD22300671,
61379425,3813014561,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 10/23 + karta,181.50,2023-11-01,2023-11-10,5139,FD22300672,
61379425,3813014561,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 10/23 + karta,344280,2023-11-01,2023-11-10,5169,FD22300672,
61379425,5183122617,47114983,"Česká pošta, s.p.",osobní el. certifikáty pro zaměstnace,2552,2023-11-02,2023-11-14,5169,FD22300673,
61379425,33244201,27180271,"Nakladatelství FORUM, s.r.o.",Veřejné zakázky v praxi prémiové předplatné 1.9.2023-31.8.2024,5312,2023-09-05,2023-11-14,5136,FD22300674,
61379425,202301424,25051865,ZENOVA services s.r.o.,odpad Praha 10/23,5662.80,2023-11-01,2023-11-14,5169,FD22300675,
61379425,2300304,26157705,Metamorphosis s.r.o.,Vánoční výzdoba DÚ Praha,20850,2023-11-02,2023-11-14,5139,FD22300676,
61379425,20230069,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 10/23 Praha,35000,2023-11-06,2023-11-14,5167,FD22300677,
61379425,2023001232,24145190,Apptc.me s r.o.,Prodloužení podpory k produktu Mailstore pro 160 uživatelů 1 rok,26813.60,2023-11-06,2023-11-14,5168,FD22300678,
61379425,2023000067,8270937,Denisa Šonková,výuka angličtiny on-line,2240,2023-11-05,2023-11-14,5167,FD22300679,
61379425,1023,66007551,IRENA POKORNÁ,výuka angličtiny 10/23,5000,2023-10-30,2023-11-14,5167,FD22300680,
61379425,5234189515,60193336,O2 Czech Republic a.s.,Business Přípojka 10/23,900.22,2023-10-31,2023-11-14,5162,FD22300681,
