ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,5103849195,47114983,"Česká pošta, s.p.",DU2200526,5085,2022-08-05,2022-08-11,5161,FD22200512,
61379425,22096,62584880,Gade s.r.o.,úklidové práce Praha 7/22,34697.90,2022-08-03,2022-08-11,5169,FD22200513,
61379425,6356406132,70994234,"Správa železnic, státní organizace",dešťová voda Olomouc 22.6.-25.7.22,738.19,2022-07-28,2022-08-23,5151,FD22200514,
61379425,5117389352,47114983,"Česká pošta, s.p.",poštovné Olomouc 7/22,9467,2022-08-08,2022-08-23,5161,FD22200515,
61379425,7112201785,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 7/2022,6776,2022-08-08,2022-08-23,5162,FD22200516,
61379425,10359555,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň,557.30,2022-08-10,2022-08-23,5139,FD22200517,
61379425,2574967950,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 7/2022,28,2022-07-31,2022-08-12,5163,FD22200518,
61379425,2574967950,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 7/2022,13731.33,2022-07-31,2022-08-12,5156,FD22200518,
61379425,2574967950,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 7/2022,120,2022-07-31,2022-08-12,5171,FD22200518,
61379425,2574967950,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 7/2022,89,2022-07-31,2022-08-12,5139,FD22200518,
61379425,6456406517,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž.voda Praha 30.6.-27.7.22",15686.81,2022-08-09,2022-08-23,5151,FD22200519,
61379425,20220191,24684091,Autodoprava Mravenec s.r.o.,krabice 100 x a lepicí pásky 12 x na stěhování,6437,2022-08-12,2022-08-16,5139,FD22200521,
61379425,202203120,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 7/22,4719,2022-08-03,2022-08-16,5169,FD22200522,
61379425,20220193,24684091,Autodoprava Mravenec s.r.o.,vyúčtování zálohové faktury za stěhování Praha,23958,2022-08-12,2022-08-16,5169,FD22200523,
61379425,6356404928,70994234,"Správa železnic, státní organizace",úklid 5/22 Olomouc,3783.21,2022-06-17,2022-08-17,5169,FD22200524,
61379425,6356406736,70994234,"Správa železnic, státní organizace",úklid 7/22 Olomouc,3783.21,2022-08-12,2022-08-23,5169,FD22200525,
61379425,75,1238531,Vodoinstalace J.Čiperová,"výměna ohřívacího systému 5. patro, WC, umyvadlo",34050,2022-08-17,2022-08-24,5171,FD22200526,
61379425,202213,27208257,"Casteam, s.r.o.","Školení: Rétorika, řeč jako nástroj manažerské komunikace, rozsah max. 25 hodin, 7/22",59290,2022-08-03,2022-08-24,5167,FD22200527,
61379425,6356406770,70994234,"Správa železnic, státní organizace",ostraha Olomouc 7/22,4832.59,2022-08-15,2022-08-24,5169,FD22200528,
61379425,6173239774,47114983,"Česká pošta, s.p.",el. osobní certifikáty,1440,2022-08-15,2022-08-24,5169,FD22200529,
61379425,22100324,25248596,Tiskárna Bílý Slon s.r.o.,Tiskopisy ODL A3+ 1/0 300g BO + big 1 000 ks,6761.48,2022-08-11,2022-08-26,5139,FD22200530,
61379425,2676113649,70994226,"České dráhy, a.s.",úklid Plzeň 7/22,6292.91,2022-08-10,2022-09-01,5169,FD22200531,
61379425,2676114191,70994226,"České dráhy, a.s.",el. energie společná Plzeň 7/22,3753.52,2022-08-18,2022-09-01,5154,FD22200532,
61379425,2652261143,70994226,"České dráhy, a.s.",odpad 3.Q/22 Hostivař,598.55,2022-08-24,2022-09-01,5169,FD22200533,
61379425,,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 8/2022,49092.12,2022-08-31,2022-09-08,5169,FD22200534,
61379425,20220055,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 8/22 individuální hodiny,11760,2022-08-31,2022-09-08,5167,FD22200535,
61379425,36220018,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 9/22,2420,2022-09-01,2022-09-08,5169,FD22200536,
61379425,16220331,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 8/22,4840,2022-08-31,2022-09-08,5169,FD22200537,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 9/22,41929.47,2022-09-01,2022-09-08,5164,FD22200538,
61379425,22110,62584880,Gade s.r.o.,úklid Praha 8/22,34697.90,2022-09-01,2022-09-08,5169,FD22200539,
61379425,20221131,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 6/22,5021.50,2022-07-09,2022-09-08,5169,FD22200540,
61379425,20221137,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 7/22,5021.50,2022-08-09,2022-09-08,5169,FD22200541,
61379425,20221143,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 8/22,5021.50,2022-09-02,2022-09-08,5169,FD22200542,
61379425,512022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 9/2022,1210,2022-08-24,2022-09-08,5169,FD22200543,
61379425,2210001362,48034711,GESTO Computers s.r.o.,Servis klimatizace REMKO,3490,2022-08-31,2022-09-08,5171,FD22200544,
61379425,2151622326,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 8/22,605,2022-08-31,2022-09-08,5169,FD22200545,
61379425,22010215,45359423,Nežárka s.r.o.,úklidové práce 8/22 Plzeň,1954,2022-08-31,2022-09-08,5169,FD22200546,
61379425,31874501,27180271,"Nakladatelství FORUM, s.r.o.",Archivnictví a spis. služ. aktualizace  9/22,2539.90,2022-09-02,2022-09-14,5136,FD22200547,
61379425,2813009152,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 8/22,231560,2022-09-02,2022-09-14,5169,FD22200548,
61379425,20221111,64048772,Domeček- odpady s.r.o,služby odpadového hospodářství,27373.83,2022-08-31,2022-09-14,5169,FD22200549,
61379425,5212070454,60193336,O2 Czech Republic a.s.,Business Přípojka 8/22,1216,2022-08-31,2022-09-14,5162,FD22200550,
61379425,5212070449,60193336,O2 Czech Republic a.s.,Business Přípojka 8/22,818.54,2022-08-31,2022-09-14,5162,FD22200551,
61379425,2022009,65460774,Pavlína Straková,mediální a PR činnost 8/22,45000,2022-08-31,2022-09-14,5169,FD22200552,
61379425,6356406995,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 26.7-23.8.22",730.42,2022-08-30,2022-09-14,5151,FD22200553,
61379425,6356406999,70994234,"Správa železnic, státní organizace",dešťová voda  Olomouc 26.7-23.8.22,629.63,2022-08-30,2022-09-14,5151,FD22200554,
61379425,10367243,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x 8/22",2031.59,2022-09-05,2022-09-14,5164,FD22200555,
61379425,2574967998,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 8/2022,15761.25,2022-08-31,2022-09-14,5156,FD22200556,
61379425,2574967998,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 8/2022,59.90,2022-08-31,2022-09-14,5139,FD22200556,
61379425,2574967998,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 8/2022,28,2022-08-31,2022-09-14,5163,FD22200556,
61379425,2574967998,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 8/2022,120,2022-08-31,2022-09-14,5171,FD22200556,
61379425,202203273,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 8/22,4719,2022-09-01,2022-09-14,5169,FD22200557,
61379425,8005284337,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 8/22,38353.37,2022-08-31,2022-09-14,5162,FD22200558,
61379425,5211865422,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 8/22,77821.32,2022-08-31,2022-09-21,5162,FD22200559,
61379425,2201842,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích  183 ks,59343.24,2022-09-07,2022-09-21,5139,FD22200560,
61379425,6456407100,70994234,"Správa železnic, státní organizace","vodné, stočné a sráž.voda Praha 28.7.-29.8.22",16190.55,2022-09-05,2022-09-21,5151,FD22200561,
61379425,5103851983,47114983,"Česká pošta, s.p.",poštovní služby Plzeň 8/22,6188,2022-09-07,2022-09-21,5161,FD22200562,
61379425,6356407163,70994234,"Správa železnic, státní organizace",odvoz odpadu Olomouc 8/22,548.60,2022-09-06,2022-09-21,5169,FD22200563,
61379425,4229961701,11754,Linde Gas a.s.,Výměna lahve s CO2 15 kg v Soda Baru,2612.39,2022-09-09,2022-09-21,5169,FD22200564,
61379425,5117393527,47114983,"Česká pošta, s.p.",poštovní služby Olomouc 8/22,8505,2022-09-08,2022-09-21,5161,FD22200565,
61379425,5118467554,47114983,"Česká pošta, s.p.",poštovní služby Praha 8/22,37473,2022-09-08,2022-09-21,5161,FD22200566,
61379425,1026115395,70994226,"České dráhy, a.s.",Vložné na konferenci 'Výluky na železnici' 13. -14.10. Ing. Ferina,1700,2022-09-13,2022-09-21,5176,FD22200567,
61379425,7112202048,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 8/2022,6776,2022-09-08,2022-09-21,5162,FD22200569,
61379425,6356407478,70994234,"Správa železnic, státní organizace",ostraha vrátnice Olomouc 8/22,4832.59,2022-09-12,2022-09-29,5169,FD22200570,
61379425,6356407424,70994234,"Správa železnic, státní organizace",úklidové práce Olomouc 8/22,3783.21,2022-09-12,2022-09-29,5169,FD22200571,
61379425,6173288988,47114983,"Česká pošta, s.p.",el.osobní certifikáty,696,2022-09-13,2022-09-29,5169,FD22200572,
61379425,3022146768,64942503,"OFFICEO, s.r.o.",Papír Navigator Universal A3 Olomouc,5106.20,2022-09-19,2022-10-05,5139,FD22200573,
61379425,3022145607,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Olomouc",32873.04,2022-09-19,2022-10-05,5139,FD22200574,
61379425,45,68894058,Mgr. Hana Ellnerová,výuka angličtiny 9/22,11400,2022-09-26,2022-10-05,5167,FD22200575,
61379425,20223363,48953041,Medim spol. s r.o.,školení Votoupal,5324,2022-09-16,2022-10-05,5167,FD22200576,
61379425,20223363,48953041,Medim spol. s r.o.,školení Votoupal,1500,2022-09-16,2022-10-05,5173,FD22200576,
61379425,20220070,88114163,Ondřej Šika,Školení Kubernetes,60500,2022-09-22,2022-10-05,5167,FD22200577,
61379425,3022150289,64942503,"OFFICEO, s.r.o.",Papír Navigator Universal A4 Olomouc,29463.50,2022-09-27,2022-10-05,5139,FD22200578,
61379425,16220368,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 9/22,4840,2022-09-30,2022-10-05,5169,FD22200579,
61379425,2022010,65460774,Pavlína Straková,mediální a PR činnost 9/22,45000,2022-09-30,2022-10-05,5169,FD22200580,
61379425,420302,27642763,CMS Consulting s.r.o.,Tonery - smlouva,992107,2022-09-20,2022-10-06,5139,FD22200581,
61379425,61379425,70994234,"Správa železnic, státní organizace",nájemné obrazy 3. Q 2022,1089,2022-09-30,2022-10-05,5164,FD22200582,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 10/22,41929.47,2022-10-01,2022-10-05,5164,FD22200583,
61379425,6338005308,70994234,"Správa železnic, státní organizace",nájemné Olomouc 4. Q 2022,149033.44,2022-10-01,2022-10-06,5164,FD22200584,
61379425,2957008710,70994226,"České dráhy, a.s.",nájemné parkoviště 4. Q 2022 Praha,2500,2022-10-02,2022-10-06,5164,FD22200585,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař 4. Q 2022,12429.11,2022-10-02,2022-10-06,5164,FD22200586,
61379425,2957105103,70994234,"Správa železnic, státní organizace",nájemné Praha 4. Q 2022,1464391.64,2022-10-02,2022-10-06,5164,FD22200587,
61379425,1101322,26439093,CZ Maruto s.r.o.,DÚ - Kopírovací stroj 2022 127V033000011 investice,136981.68,2022-09-26,2022-10-06,6122,FD22200588,
61379425,2151635399,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 9/22,500.94,2022-09-30,2022-10-06,5169,FD22200589,
61379425,22010234,45359423,Nežárka s.r.o.,úklidové služby 9/22 Plzeň,1954,2022-09-30,2022-10-06,5169,FD22200590,
61379425,36220020,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 10/22,2420,2022-10-01,2022-10-06,5169,FD22200591,
61379425,2022680800,47903783,Gordic spol. s r.o.,podpora Narelis 3.Q/22,32972.50,2022-10-03,2022-10-06,5168,FD22200592,
61379425,2022680801,47903783,Gordic spol. s r.o.,podpora GINIS 3.Q/22,148565.37,2022-10-03,2022-10-06,5168,FD22200593,
61379425,5213651504,60193336,O2 Czech Republic a.s.,Business Přípojka 9/22,829.43,2022-09-30,2022-10-06,5162,FD22200594,
61379425,5213651507,60193336,O2 Czech Republic a.s.,Business Přípojka 9/22,1217.82,2022-09-30,2022-10-06,5162,FD22200595,
61379425,2210001525,48034711,GESTO Computers s.r.o.,Licence SolarWinds DameWare Remote 4 ks,43154,2022-09-29,2022-10-12,5172,FD22200596,
61379425,4836004244,6931995,"Siemens Mobility, s.r.o.",Inno Trans 2022 - ubytování 11 osob ZSC Německo,50546.55,2022-09-29,2022-10-06,5173,FD22200597,
61379425,6220485,5085624,"VKS Legal, s.r.o.",Právní posouzení postavení DÚ jako orgánu státní správy při výkonu dozorové a dohledové čin.,59895,2022-08-31,2022-10-06,5166,FD22200598,
61379425,10369803,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň 4 ks,557.30,2022-09-22,2022-10-06,5139,FD22200599,
61379425,20220971,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 8/2022 podle smlouvy z 24.03.2022,78952.50,2022-09-15,2022-10-06,5166,FD22200600,
61379425,20220972,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 8/2022 podle smlouvy z 12.11.2021,34938.75,2022-09-15,2022-10-06,5166,FD22200601,
61379425,20220973,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 8/2022, smlouva z 1.12.2016",65340,2022-09-15,2022-10-06,5166,FD22200602,
61379425,9132022072,70994226,"České dráhy, a.s.",Inzerce v časopise Železničář  3. čtvrtletí 2022,3630,2022-09-21,2022-10-06,5169,FD22200603,
61379425,2201903,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 45 ks,14592.60,2022-09-20,2022-10-06,5139,FD22200604,
61379425,3022145605,64942503,"OFFICEO, s.r.o.",Hygienické potřeby Olomouc,9991.33,2022-09-19,2022-10-06,5139,FD22200605,
61379425,3022147307,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Olomouc",574.99,2022-09-19,2022-10-06,5139,FD22200606,
61379425,3022147304,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Olomouc",1203.95,2022-09-19,2022-10-06,5139,FD22200607,
61379425,3022145629,64942503,"OFFICEO, s.r.o.",Papír Multicopy Originál A4,17088.83,2022-09-20,2022-10-06,5139,FD22200608,
61379425,3022150772,64942503,"OFFICEO, s.r.o.",Papír Multicopy Originál A4,589.27,2022-09-23,2022-10-06,5139,FD22200609,
61379425,2676115827,70994226,"České dráhy, a.s.",úklid SP Plzeň 8/22,6419.36,2022-09-19,2022-10-06,5169,FD22200610,
61379425,2676116086,70994226,"České dráhy, a.s.",el. energie Plzeň 8/22,8394.96,2022-09-22,2022-10-06,5154,FD22200611,
61379425,2574968039,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 9/2022,2119.20,2022-09-30,2022-10-06,5171,FD22200612,
61379425,2574968039,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 9/2022,28,2022-09-30,2022-10-06,5163,FD22200612,
61379425,2574968039,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 9/2022,26932.61,2022-09-30,2022-10-06,5156,FD22200612,
61379425,232022,75970643,Mgr. Eva Štěrbová,Překlad závěrečné prezentace auditu ERA,12000,2022-10-02,2022-10-06,5169,FD22200613,
61379425,2022025,2129272,Aleware Solutions s. r. o.,bezpečnostní služby Praha 9/22,44823.24,2022-09-30,2022-10-06,5169,FD22200614,
61379425,160003452,28162471,Interier Říčany a.s.,"Nábytek do Olomouce, barva třešeň",507119.47,2022-09-23,2022-10-12,5137,FD22200615,
61379425,592022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 10/2022,1210,2022-09-29,2022-10-19,5169,FD22200616,
61379425,2813010457,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 9/22,298260,2022-10-04,2022-10-12,5169,FD22200617,
61379425,202203384,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 9/22,4719,2022-10-02,2022-10-13,5169,FD22200618,
61379425,10376020,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x 9/22",2031.59,2022-10-04,2022-10-13,5164,FD22200619,
61379425,10377137,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace zásobníku Plzeň,664.29,2022-10-05,2022-10-13,5169,FD22200620,
61379425,5213446585,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 9/22,65263.84,2022-09-30,2022-10-19,5162,FD22200621,
61379425,6356407917,70994234,"Správa železnic, státní organizace",ostraha vrátnice Olomouc 9/22,4676.71,2022-10-05,2022-10-13,5169,FD22200622,
61379425,8005412583,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 9/22,38353.37,2022-09-30,2022-10-13,5162,FD22200623,
61379425,3022154887,64942503,"OFFICEO, s.r.o.","Papír Navigator Universal A4, Praha",16168.63,2022-10-05,2022-10-13,5139,FD22200624,
61379425,220100639,26260433,"MBK Consulting, s.r.o.","Školení - Interní auditir (ing. Hana Štoková, Ing. Petr Hostaša)",11266,2022-10-03,2022-10-13,5167,FD22200625,
61379425,1105322,26439093,CZ Maruto s.r.o.,oprava kop.strojeBizhub C224e,4616.15,2022-10-05,2022-10-13,5171,FD22200626,
61379425,1107722,26439093,CZ Maruto s.r.o.,Canon imageRUNNER C1538iF a tonery (tiskárna a tonery),39930,2022-10-10,2022-10-13,5137,FD22200627,
61379425,1107722,26439093,CZ Maruto s.r.o.,Canon imageRUNNER C1538iF a tonery (tiskárna a tonery),17196.52,2022-10-10,2022-10-13,5139,FD22200627,
61379425,221463,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 9/22,2662,2022-09-30,2022-10-13,5167,FD22200628,
61379425,20220067,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny Praha 9/22,29120,2022-10-10,2022-10-13,5167,FD22200629,
61379425,6456112850,70994234,"Správa železnic, státní organizace",provoz výtahu 3.Q 2022 Praha,6577.56,2022-09-30,2022-10-13,5169,FD22200630,
61379425,6356112894,70994234,"Správa železnic, státní organizace",vodné a stočné Olomouc 24.8-26.9.22,822.27,2022-10-03,2022-10-13,5151,FD22200631,
61379425,6356407830,70994234,"Správa železnic, státní organizace",dešťová voda Olomouc 24.8-26.9.22,738.19,2022-10-03,2022-10-13,5151,FD22200632,
61379425,6456407956,70994234,"Správa železnic, státní organizace",vodné stočné Praha 30.8.-28.9.22,15888.33,2022-10-06,2022-10-13,5151,FD22200633,
61379425,6356407949,70994234,"Správa železnic, státní organizace",svoz odpadu 9/22 Olomouc,548.57,2022-10-06,2022-10-13,5169,FD22200634,
61379425,2201935,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 80 ks,25942.40,2022-09-30,2022-10-13,5139,FD22200635,
61379425,220101608,2153939,REpoint mark s. r. o.,ochranné oděvy pro zaměstnance DÚ,123770.90,2022-09-21,2022-10-19,5132,FD22200636,
61379425,2210001530,48034711,GESTO Computers s.r.o.,MS CSP Office LTSC Standard 2021 - licence software 60 ks,898395,2022-10-03,2022-10-19,5172,FD22200637,
61379425,122555,61676802,ICT - GROUP s. r. o.,Flowmon Maintenance - údržba a podpora software,243807.74,2022-10-10,2022-10-19,5168,FD22200638,
61379425,2813700056,62913671,"Up Česká republika, s. r. o.",karty na kredity 109 ks,242,2022-10-10,2022-10-19,5139,FD22200639,
61379425,7112202313,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 9/2022,6776,2022-10-07,2022-10-19,5162,FD22200640,
61379425,22125,62584880,Gade s.r.o.,úklid Praha 9/22,34697.90,2022-10-04,2022-10-19,5169,FD22200641,
61379425,5118475655,47114983,"Česká pošta, s.p.",poštovné Praha 9/22,29687,2022-10-10,2022-10-19,5161,FD22200642,
61379425,5117398952,47114983,"Česká pošta, s.p.",poštovné Olomouc 9/22,9646,2022-10-10,2022-10-19,5161,FD22200643,
61379425,5103854451,47114983,"Česká pošta, s.p.",poštovné Plzeň 9/22,6536,2022-10-10,2022-10-19,5161,FD22200644,
61379425,1122500537,26847281,OLTIS Group a.s.,podpora SW RINF - registr infrastruktury 3.Q/22,148830,2022-09-30,2022-10-19,5168,FD22200645,
61379425,1122500538,26847281,OLTIS Group a.s.,zastupování příkazce v pracovní skupině RINF v EUAR Network 28.9.2022,57900,2022-10-05,2022-10-19,5168,FD22200646,
61379425,2192540519,25903659,Dopravní zdravotnictví a.s.,periodická prohlídka Olomouc Jemelka,500,2022-10-04,2022-10-19,5169,FD22200647,
61379425,922,66007551,IRENA POKORNÁ,"výuka angličtiny 9/22 Kolář, Fialová",4640,2022-09-30,2022-10-19,5167,FD22200648,
61379425,1108322,26439093,CZ Maruto s.r.o.,oprava kop. stroje Bizhub C224,14377.22,2022-10-12,2022-10-19,5171,FD22200649,
61379425,4228307811,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai Tucson 5AE3058, uskadnění",2501,2022-10-10,2022-10-19,5171,FD22200650,
61379425,6347442770,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění Škoda Superb 4AP7453 12/22-11/23,29176,2022-09-24,2022-10-19,5163,FD22200651,
61379425,6347443123,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění Hyunday I40 6AC0503 12/22-11/23,16834,2022-09-24,2022-10-19,5163,FD22200652,
61379425,6347442286,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění Tucson 5AE2569 12/22-11/23,19064,2022-09-24,2022-10-19,5163,FD22200653,
61379425,20220081,29160677,Brukva s.r.o.,stěhování trezorové skříně v Plzni,4356,2022-06-13,2022-10-19,5169,FD22200654,
61379425,6347443561,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění HyundaiTucson 5AE3058  17.12.22 - 16.12.23,17705,2022-10-11,2022-10-26,5163,FD22200655,
61379425,6347443393,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",pojištění HyundaiTucson 5AE3005  17.12.22 - 16.12.23,17705,2022-10-11,2022-10-26,5163,FD22200656,
61379425,220101667,2153939,REpoint mark s. r. o.,ochranné oděvy pro zaměstnace,46887.50,2022-10-10,2022-10-19,5132,FD22200657,
61379425,2502127477,28501861,Jablotron security a.s.,ostraha Hostivař 1.10.- 31.12.2022,3594,2022-10-05,2022-10-19,5169,FD22200658,
61379425,156002472,28162471,Interier Říčany a.s.,"Nábytek do Prahy 3. patro, barva třešeň",39972.35,2022-10-18,2022-10-26,5137,FD22200659,
61379425,202201997,6578705,Česká agentura pro standardizaci,Přístup k ČSN online na 6 měsíců,51500,2022-10-17,2022-10-25,5169,FD22200660,
61379425,9692562,,National Pen Promotional Products Ltd,Gelové pero tmavě modré s modru náplní dle schváleného náhledu 3 000 kusů,57933.59,2022-10-05,2022-10-26,5139,FD22200661,
61379425,20221077,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 9/2022 podle smlouvy z 24.03.2022,35392.50,2022-10-14,2022-10-26,5166,FD22200662,
61379425,20221076,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 9/2022 podle smlouvy z 12.11.2021,38115,2022-10-14,2022-11-03,5166,FD22200663,
61379425,20221075,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 9/2022, smlouva z 1.12.2016",88481.25,2022-10-14,2022-10-26,5166,FD22200664,
61379425,6356408716,70994234,"Správa železnic, státní organizace",úklid Olomouc 9/22,3783.21,2022-10-17,2022-10-26,5169,FD22200668,
61379425,70772022,9388613,Railway Public s.r.o.,předplatné časopisu Železniční magazín 1-12/2023,4170,2022-10-14,2022-10-26,5136,FD22200669,
61379425,4228308091,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai i40 6AC0503, vyvážení a uskladnění",4401,2022-10-19,2022-10-26,5171,FD22200670,
61379425,4228308090,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai i40 6AC3992, uskladnění",2637,2022-10-19,2022-10-26,5171,FD22200671,
61379425,220002717,26454327,"Jungle Interiors, s.r.o.",údržba rostlin 10.- 12./2022,5082,2022-10-20,2022-10-26,5169,FD22200672,
61379425,22030349,64048276,Ikos Liberec s.r.o.,Roční udržovací poplatek za update-upgrade pro systém el. vedení docházky D5 včetně plug-inů,7230.96,2022-10-19,2022-10-26,5168,FD22200673,
61379425,46,68894058,Mgr. Hana Ellnerová,výuka angličtiny 10/22 Olomouc,14250,2022-10-24,2022-10-27,5167,FD22200674,
61379425,4230281246,11754,Linde Gas a.s.,odvoz lahve z Prahy,181.50,2022-10-21,2022-11-04,5169,FD22200675,
61379425,220101684,2153939,REpoint mark s. r. o.,ochranné oděvy pro zaměstnance,4017.20,2022-10-11,2022-11-10,5132,FD22200676,
61379425,31869101,27180271,"Nakladatelství FORUM, s.r.o.",Veřejné zakázky v praxi prémiové předplatné 1.9.2022-31.8.2023 Jiříková,5048,2022-09-02,2022-10-27,5136,FD22200678,
61379425,4322001,4926633,WWW Legal s.r.o.,právní služby,110715,2022-10-15,2022-11-08,5166,FD22200679,
61379425,10379007,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace WTC Praha,1328.58,2022-10-25,2022-11-09,5169,FD22200680,
61379425,52043712,25852060,Horimex cars s.r.o.,Přezutí pneu a uskladnění Hyundai i40 6AC4016,1149,2022-10-24,2022-11-24,5171,FD22200681,
61379425,2202156,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 100 ks,32428,2022-10-26,2022-11-25,5139,FD22200682,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné 4.Q 2022 parkoviště Plzeň,8327.72,2022-10-31,2022-11-15,5164,FD22200683,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 11/22,83858.94,2022-10-31,2022-11-15,5164,FD22200684,
61379425,40,1238531,Vodoinstalace J.Čiperová,Odstranění závady WC ve 4. patře a odstranění závady na dřezu v 5. patře,27805,2022-10-26,2022-11-01,5169,FD22200685,
61379425,220000266,62741861,Žernosecké vinařství s.r.o.,Reklamní předměty - vína s etiketou DÚ,22680,2022-10-31,2022-11-03,5139,FD22200686,
61379425,2676117994,70994226,"České dráhy, a.s.",úklid Plzeň 9/22,6419.36,2022-10-19,2022-11-03,5169,FD22200687,
61379425,20220307,3597504,YAMACO Software s. r. o.,systémová podpora SW SML   14.11.22  - 13.11.2023,9680,2022-10-30,2022-11-03,5168,FD22200688,
61379425,10379205,25088289,"Fontana Watercoolers,s.r.o.",voda barel Praha 6 ks,837.17,2022-10-31,2022-11-03,5139,FD22200689,
