ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,220201,68470835,Lada Kocianová,KK BESIP v Královehradeckém kraji,75050,2022-03-08,2022-03-16,,P9002290000037,
70898219,22010010,550264,Autoklub České republiky,Prevence v oblasti BESIP a DV Praha,48279,2022-02-28,2022-03-16,,P9002290000038,
70898219,22022,76465861,Martin Dřevojánek,Provoz a údržba DDH Zlín v 02/2022,36059,2022-02-28,2022-03-21,,P9002290000039,
70898219,22029,25378384,Autoškola Club Česká republika s.r.o.,Činnost KK BESIP - Moravskoslezský k. 02/2022,42343,2022-03-02,2022-03-25,,P9002290000040,
70898219,22022,1294253,Václava Ircingová,Činnost KK BESIP - Plzeň 02/2022,58353,2022-03-01,2022-03-25,,P9002290000041,
70898219,522,48920657,"Rostislav Chládek, autoškola Znojmo",Výuka na DDH na 02/2022 Znojmo,24186,2022-03-04,2022-03-28,,P9002290000042,
70898219,9103733021,60193492,"Pražská plynárenská, a.s.",Zemní plyn -17.03.2021 - 18.03.2022,6108.79,2022-03-22,2022-04-04,,P9002290000043,
70898219,22016,71236554,"Dům dětí a mládeže JEDNIČKA, Dvůr Králové nad Labem, Spojených národů 1620",Výuka dopravní výchovy DDH Dvůr Králové 01-02/2022,13550,2022-03-16,2022-04-12,,P9002290000044,
70898219,11220009,14100568,Nové Adalbertinum s.r.o.,"Porada s KK BESIP, Hradec Králové 29.-30.3.2022",62230,2022-03-31,2022-04-12,,P9002290000045,
70898219,1220013,7302649,AZ-MED s.r.o.,Posudek o zdrav.způsob.k práci - Mgr. Josef Kučera,500,2022-04-02,2022-04-12,,P9002290000047,
70898219,202200010,28733932,Bezpečně na silnicích o.p.s.,Činnost KK BESIP - Liberec 03/2022,66222.82,2022-04-04,2022-04-13,,P9002290000048,
70898219,2022003,66638089,Milan Stehlík,Činnost KK BESIP - Ústecký kraj 03/2022,43571.40,2022-03-31,2022-04-13,,P9002290000049,
70898219,32022,7910541,Radka Osterová,Činnost KK BESIP - Pardubický kraj 03/2022,68276,2022-03-31,2022-04-13,,P9002290000050,
70898219,22005,27002896,"Asociace Záchranný kruh, z.s.",Činnost KK BESIP - Karlovarský kraj 03/2022,40560,2022-04-01,2022-04-13,,P9002290000051,
70898219,32022,75255049,Zdeněk Patík,Činnost KK BESIP - Zlín 03/2022,67142.05,2022-04-01,2022-04-13,,P9002290000052,
70898219,22010017,550264,Autoklub České republiky,Činnost KK BESIP - Praha 03/2022,52804,2022-03-31,2022-04-13,,P9002290000053,
70898219,202205,74705865,Charouz Miroslav Ing.,Činnost KK BESIP - Olomouc 03/2022,80327.13,2022-04-01,2022-04-13,,P9002290000055,
70898219,220301,68470835,Lada Kocianová,Činnost KK BESIP - Královéhradecký 03/2022,66325,2022-04-05,2022-04-19,,P9002290000056,
70898219,20223,88717941,Miroslav Polách,Činnost KK BESIP - Středočeský 03/2022,72774.24,2022-04-01,2022-04-13,,P9002290000057,
70898219,2022005,65765885,Centrum AMAVET - Junior Brno,Činnost KK BESIP - Jihomoravský 03/2022,89490,2022-04-05,2022-04-13,,P9002290000058,
70898219,32022,1294253,Václava Ircingová,Činnost KK BESIP Plzeň 03/2022,67528,2022-04-04,2022-04-13,,P9002290000059,
70898219,2502062107,28501861,Jablotron security a.s.,Ostraha objektu 2.Q/2022,1757,2022-04-05,2022-04-13,,P9002290000060,
70898219,2022045,49784803,"Jiří Koubovský, Dobřany",Doprava dětí na vyhlášení DSMC online 2021,6933,2022-03-31,2022-04-22,,P9002290000061,
70898219,32022,14501643,Kovář Václav,Činnost KK BESIP Jihočeský kraj 03/2022,80104.54,2022-04-01,2022-04-19,,P9002290000062,
70898219,22034,25378384,Autoškola Club Česká republika s.r.o.,Činnost KK BESIP Moravskoslezský kraj 03/2022,49697,2022-04-04,2022-04-21,,P9002290000063,
70898219,32022,88539041,Tomáš Kvasnička,DV na DDH Beroun 01-03/2022,45900,2022-04-06,2022-04-29,,P9002290000064,
70898219,22002,70541418,Auto klub Příbram v AČR,DV na DDH Příbram 03/2022,18750,2022-04-04,2022-04-19,,P9002290000065,
70898219,1322201733,63073188,"Přerost a Švorc - auto, s.r.o.",Přezutí pneu u AUS 3AH 0975 + uskladnění,1826,2022-04-08,2022-05-12,,P9002290000066,
70898219,202210098,46416277,"Dům dětí a mládeže 'OSTROV', Slaný, Šultysova 518",,14850,2022-04-05,2022-04-19,,P9002290000067,
70898219,1022,48920657,"Rostislav Chládek, autoškola Znojmo",DV na DDH Znojmo 03/2022,24186,2022-04-05,2022-04-19,,P9002290000068,
70898219,2200600036,71294767,"Dům dětí a mládeže Kyjov, příspěvková organizace města Kyjova",DV na DDH Kyjov 03/2022,19200,2022-03-31,2022-04-19,,P9002290000069,
70898219,222132,29211492,"UCHYTILCZ, s.r.o.","Doprava dětí na vyhlášení DSMC 2021, 23.3.2022",5881,2022-03-24,2022-04-19,,P9002290000070,
70898219,4122002480,25582518,Veletrhy Brno a.s.,BESIP - Motovíkend 2022 8.-10.4.2022,8893.50,2022-04-11,2022-04-22,,P9002290000071,
70898219,32022,76465861,Martin Dřevojánek,"DDH Zlín, p. Dřevojánek 03/2022",46766,2022-03-31,2022-04-21,,P9002290000072,
70898219,120220039,426351,Oblastní spolek Českého červeného kříže Kroměříž,Výuka dle Tématického plánu Kroměříž 03/2022,7000,2022-03-29,2022-04-22,,P9002290000073,
70898219,1322201812,63073188,"Přerost a Švorc - auto, s.r.o.",Přezutí pneu u AUS 5E8 4802 + uskladnění,1826,2022-04-12,2022-04-22,,P9002290000074,
70898219,12022,76526062,Radim Česnek,DV na DDH Vsetín 01-03/2022,23500,2022-03-31,2022-04-22,,P9002290000075,
70898219,120220035,426351,Oblastní spolek Českého červeného kříže Kroměříž,DV dle Tématického plánu 02/2022,6500,2022-03-06,2022-04-22,,P9002290000076,
70898219,2022304,70944652,"Základní škola a mateřská škola Ostrava-Hrabůvka, A. Kučery 20, příspěvková organizace",DV na DDH Alberta Kučery 03/2022,22800,2022-04-05,2022-04-29,,P9002290000077,
70898219,2022005,1187899,Veronika Vošická Buráňová,Činnost KK BESIP Vysočina 03/2022,53478.38,2022-04-05,2022-04-29,,P9002290000078,
70898219,2022036,88513637,Jiří Brda,Grafický návrh brožury a grafiky pro web pro abs. autoškol,6000,2022-04-25,2022-05-06,,P9002290000079,
70898219,22047,25378384,Autoškola Club Česká republika s.r.o.,Činnost KK Moravskoslezský k. - 04/2022,55297,2022-05-02,2022-05-12,,P9002290000080,
70898219,12200015,75007959,Středisko volného času Mozaika Polička,DV na DDH Polička 02-05/2022,28370,2022-05-05,2022-05-12,,P9002290000081,
70898219,42022,75255049,Zdeněk Patík,Činnost KK Zlín - 04/2022,55165.36,2022-05-01,2022-05-12,,P9002290000082,
70898219,220401,68470835,Lada Kocianová,Činnost KK Královéhradecký k. - 04/2022,93525,2022-05-05,2022-05-12,,P9002290000083,
70898219,22010030,550264,Autoklub České republiky,Činnost KK Praha - 04/2022,52695.50,2022-04-30,2022-05-12,,P9002290000084,
70898219,20120332,26815982,BOSPOR spol. s r.o.,DV na DDH Bohumín - 04/2022,10890,2022-04-29,2022-05-18,,P9002290000085,
70898219,12200077,45214859,"Základní škola a Mateřská škola Nový Jičín, Jubilejní 3",DV na DDH Nový Jičín - 04-06/2022,26400,2022-05-09,2022-05-18,,P9002290000086,
70898219,2022004,66638089,Milan Stehlík,Činnost KK Ústecký k. - 04/2022,47193.20,2022-04-30,2022-05-18,,P9002290000087,
70898219,202200015,28733932,Bezpečně na silnicích o.p.s.,Činnost KK Liberec - 04/2022,66932.99,2022-05-03,2022-05-18,,P9002290000088,
70898219,22006,27002896,"Asociace Záchranný kruh, z.s.",Činnost KK Karlovarsko - 04/2022,32504,2022-05-02,2022-05-18,,P9002290000089,
70898219,2022008,65765885,Centrum AMAVET - Junior Brno,Činnost KK Jihomoravský k. - 04/2022,91845,2022-05-03,2022-05-18,,P9002290000090,
70898219,202206,74705865,Charouz Miroslav Ing.,Činnost KK Olomouc - 04/2022,77481.75,2022-05-02,2022-05-18,,P9002290000091,
70898219,42022,1294253,Václava Ircingová,Činnost KK Plzeň - 04/2022,73767,2022-05-03,2022-05-18,,P9002290000092,
70898219,12019,7910541,Radka Osterová,Činnost KK Pardubice - 04/2022,52728,2022-04-30,2022-05-18,,P9002290000093,
70898219,2022003,88511324,Mgr. Ludmila Lešková,"Besip akce 30.4.2022 'Mami, tati jeďte opatrně'",5400,2022-05-02,2022-05-19,,P9002290000094,
70898219,2022306,70944652,"Základní škola a mateřská škola Ostrava-Hrabůvka, A. Kučery 20, příspěvková organizace",DV na DDH A. Kučery 04/2022,19200,2022-05-02,2022-05-18,,P9002290000095,
70898219,2022123,64254127,"Pod Strání, s.r.o.",Zajištění stravy 12.4.2022 DDH Hradec Králové,3894,2022-04-20,2022-05-18,,P9002290000096,
70898219,60041,71238930,"Dům dětí a mládeže, Sokolov, Spartakiádní 1937, příspěvková organizace",DSMC OK 5.5.2022 DDH Sokolov,16000,2022-05-11,2022-05-20,,P9002290000097,
70898219,2200051,70285837,"Maják - středisko volného času Vyškov, příspěvková organizace",DV DDH Vyškov 04/2022 70h,30100,2022-04-29,2022-05-18,,P9002290000098,
70898219,2022044,88513637,Jiří Brda,"Grafické návrhy, vizualizace a tisk.data 'Dám respekt'",30000,2022-05-13,2022-05-24,,P9002290000099,
70898219,220023,75397030,Veronika Cibulková,DSMC OK 3.a4.5.2022 Nymburk,28195,2022-05-05,2022-05-20,,P9002290000100,
70898219,122022,4418077,Autoškola Janouš s.r.o,DV na DDH Žatec 01-04/2022,60800,2022-05-01,2022-05-20,,P9002290000101,
70898219,20224,88717941,Miroslav Polách,Činnost KK Středočeský k. 04/2022,75213.60,2022-05-01,2022-05-20,,P9002290000102,
70898219,1,60418591,"Základní škola a mateřská škola Třebíč, Bartuškova 700","DSMC OK - 26.4.2022 ZŠ Třebíč, Občerstvení",4745,2022-04-29,2022-05-20,,P9002290000103,
70898219,42022,88539041,Tomáš Kvasnička,DV na DDH Beroun 04/2022,20250,2022-05-02,2022-05-20,,P9002290000104,
70898219,220026,75397030,Veronika Cibulková,Akce Lodě na Labi - 6.-7.5.2022 Nymburk,7200,2022-05-10,2022-05-20,,P9002290000105,
70898219,220024,75397030,Veronika Cibulková,DV na DDH Nymburk 04/2022,26775,2022-05-04,2022-05-20,,P9002290000106,
70898219,2022390260,27946576,"Správa městských sportovišť Kolín, a.s.",DV na DDH Kolín 04/2022,13500,2022-04-30,2022-05-20,,P9002290000107,
70898219,42022,14501643,Kovář Václav,Činnost KK Jihočeský k. 04/2022,74736.71,2022-05-01,2022-05-20,,P9002290000108,
70898219,22030,70825912,"Základní škola Klatovy, Čapkova ul.126","DSMC OK - ZŠ Čapkova, Klatovy 17-5-2022, dotace",8742,2022-05-18,2022-06-01,,P9002290000109,
70898219,93,75006812,"Základní škola Tachov, Zárečná 1540, příspěvková organizace",DSMC OK - ZŠ Tachov Zárečná - občerstvení,10920,2022-05-18,2022-05-27,,P9002290000110,
70898219,1122,48920657,"Rostislav Chládek, autoškola Znojmo",DV na DDH Znojmo 04/2022,16680,2022-05-03,2022-05-27,,P9002290000111,
70898219,2022006,1187899,Veronika Vošická Buráňová,Činnost KK BESIP Vysočina 04/2022,61335.50,2022-05-05,2022-05-27,,P9002290000112,
70898219,2220200001,236977,Město Kralupy nad Vltavou,DV na DDH Kralupy n. Vl. 02-04/2022,41430,2022-05-06,2022-05-27,,P9002290000113,
70898219,65022271,3154921,VIP line s.r.o.,DSMC - Svoz dětí okres Ml. Boleslav 4.5.2022,6050,2022-05-17,2022-05-27,,P9002290000114,
70898219,202210,425826,Oblastní spolek Českého červeného kříže Příbram,DSMC OK - první pomoc 10.5.2022 Příbram,2000,2022-05-13,2022-05-27,,P9002290000115,
70898219,20220037,71104321,Radek Typlt,DSMC OK - svoz dětí 4.5.2022 DDH Nymburk,4235,2022-05-09,2022-06-01,,P9002290000116,
70898219,22004,70541418,Auto klub Příbram v AČR,DV na DDH Příbram 04/2022,22550,2022-05-17,2022-05-27,,P9002290000117,
70898219,10041,231401,Město Benešov,DV na DDH Benešov 04/2022,3450,2022-05-18,2022-05-27,,P9002290000118,
70898219,12200005,47723475,"Dům dětí a mládeže Sova Cheb, Goethova 26, příspěvková organizace",DSMC OK - zajištění akce 10.5.2022,15000,2022-05-17,2022-05-27,,P9002290000119,
70898219,2022013,27002896,"Asociace Záchranný kruh, z.s.","DSMC OK a KK - zajištění akce 6.5., 17.5.2022",49000,2022-05-20,2022-06-01,,P9002290000120,
70898219,12200036,62451332,"Základní škola a Mateřská škola Mladá Boleslav , Václavkova 1040, příspěvková organizace",Pronájem učebny DV na DDH Mladá Boleslav 1.pol.2022,6000,2022-05-12,2022-06-01,,P9002290000121,
70898219,102200067,873195,"LABYRINT - středisko volného času, vzdělávání a služeb, Kladno, Arbesova 1187",DSMC OK - Kladno 9.5.2022 - komplet akce,25245.50,2022-05-10,2022-06-01,,P9002290000122,
70898219,2272022,48986682,Jiří Myšák,DSMC OK - Rychnov nad Kněžnou 12.5.2022 - komplet akce,22169,2022-05-24,2022-06-07,,P9002290000123,
70898219,622201,25270044,"Soukromá střední škola podnikatelská - ALTMAN, s.r.o.",DSMC OK - DDH Jičín 9.5.2022 - komplet akce,13985.40,2022-05-16,2022-06-07,,P9002290000124,
70898219,42022,76465861,Martin Dřevojánek,Provoz a údržba DDH Zlín 04/2022,37510,2022-04-30,2022-06-06,,P9002290000125,
70898219,202210111,46416277,"Dům dětí a mládeže 'OSTROV', Slaný, Šultysova 518",Zajištění disciplíny 'Testy z PSP' OK DSMC 9.5.2022,2000,2022-05-25,2022-06-07,,P9002290000126,
70898219,202217,2402629,Jan Veselý,Zajištění 'Poskytnutí 1. pomoci' OK DSMC Kolín 19.5.2022,4500,2022-05-25,2022-06-07,,P9002290000127,
70898219,22010,70975001,"Základní škola Beroun, Wagnerovo náměstí 458",Pronájem učeben DSMC OK - Beroun 20.5.2022,1200,2022-05-20,2022-06-07,,P9002290000128,
70898219,2205001,8493987,Tomáš Vítek,Provoz mobilního výstavního systému BESIP,333814.80,2022-05-27,2022-06-14,,P9002290000129,
70898219,1204220002,81531,Statutární město Ústí nad Labem,"Zajištění OK a KK DSMC 4.5.,19.5.2022",10000,2022-05-24,2022-06-07,,P9002290000130,
70898219,482022,49518941,"Dům dětí a mládeže Mělník, příspěvková organizace",Zajištění OK DSMC Mělník 26.4.2022,23166,2022-05-10,2022-06-07,,P9002290000131,
70898219,2022002,88511324,Mgr. Ludmila Lešková,'Dopravní hrátky pro MŠ' - Horažďovice 21.4.2022 a Beh Chtěšovem - CHotěšov 23.4.2022,11100,2022-06-06,2022-06-30,,P9002290000132,
70898219,12022,7356994,Ing. Oliver Kapusta,"Besip akce, Klatovy, 14.5.2022, Zahájení turistické sezony",7200,2022-05-23,2022-06-07,,P9002290000133,
70898219,12022,7357141,Květoslava Kapustová,DSMC OK - Klatovy 17.5.2022,12500,2022-05-23,2022-06-07,,P9002290000134,
70898219,2022390318,27946576,"Správa městských sportovišť Kolín, a.s.","DSMC OK - Kolín, 19.5.2022 - komplet akce",20020,2022-05-23,2022-06-07,,P9002290000135,
70898219,220100051,27651029,AUTODOPRAVA LAMER s.r.o.,"DSMC OK - Kladno, svoz dětí, 9.5.2022",6413,2022-05-18,2022-06-07,,P9002290000136,
70898219,600008,70915202,"Dům dětí a mládeže a školní družina Oslavany, okres Brno-venkov, příspěvková organizace",DV na DDH Oslavany 04-05/2022,45000,2022-05-23,2022-06-09,,P9002290000137,
70898219,142022,4418077,Autoškola Janouš s.r.o,"DSMC OK - DDH Žatec, 6.5.2022",5000,2022-05-26,2022-06-09,,P9002290000138,
70898219,60220002,69982198,"Základní škola Blovice, okres Plzeň-jih",DSMC OK - DDH Blovice 6.5.2022 - komplet akce,25719.09,2022-05-20,2022-06-14,,P9002290000139,
70898219,22022,76526062,Radim Česnek,DV na DDH Vsetín 04-05/2022,39600,2022-05-31,2022-06-09,,P9002290000140,
70898219,220900037,45566437,Pavel Prchal,"DSMC KK - svoz dětí, Pardubice, 26.5.2022",12000,2022-05-31,2022-06-09,,P9002290000141,
70898219,352022,70962031,Oblastní spolek Českého červeného kříže Semily,DSMC OK - Poskytnutí 1. pomoci - 18.5.2022,1600,2022-05-19,2022-06-09,,P9002290000142,
70898219,2200600044,71294767,"Dům dětí a mládeže Kyjov, příspěvková organizace města Kyjova",DV na DDH Kyjov 04/2022,26000,2022-05-26,2022-06-13,,P9002290000143,
70898219,2200600050,71294767,"Dům dětí a mládeže Kyjov, příspěvková organizace města Kyjova",DV na DDH Kyjov 05/2022,20400,2022-05-31,2022-06-13,,P9002290000144,
70898219,82022,88539041,Tomáš Kvasnička,DSMC OK Beroun 20.5.2022 - komplet akce,14688,2022-05-31,2022-06-14,,P9002290000145,
70898219,72022,88539041,Tomáš Kvasnička,DV na DDH Beroun 05/2022,31050,2022-05-31,2022-06-14,,P9002290000146,
70898219,2022006,66638089,Milan Stehlík,Činnost KK BESIP Ústecký kraj - 05/2022,51906.20,2022-05-31,2022-06-14,,P9002290000147,
70898219,22028,425788,Oblastní spolek Českého červeného kříže Mladá Boleslav,"DSMC OK a KK - poskytnutí 1. pomoci, 12.5.,2.6.2022",5000,2022-06-03,2022-06-14,,P9002290000148,
70898219,82022,7910541,Radka Osterová,Činnost KK BESIP Pardubický k. - 05/2022,62530,2022-05-31,2022-06-17,,P9002290000149,
70898219,2022390330,27946576,"Správa městských sportovišť Kolín, a.s.",DV na DDH Kolín 05/2022,27000,2022-05-31,2022-06-22,,P9002290000150,
70898219,2022083,16577558,TJ Lokomotiva Nymburk,Přeprava žáků DDH Nymburk 05/2022,13576.20,2022-06-01,2022-06-17,,P9002290000151,
70898219,220027,75397030,Veronika Cibulková,DV na DDH Nymburk 05/2022,29925,2022-06-01,2022-06-17,,P9002290000152,
70898219,22087,61907880,Zdeněk Pinkas,Pronájem 1. pol. 2022 - Nymburk,30159.33,2022-05-30,2022-06-17,,P9002290000153,
70898219,102200080,873195,"LABYRINT - středisko volného času, vzdělávání a služeb, Kladno, Arbesova 1187","Besip akce, 28.5.2022, Den dětí Kladno",4800,2022-06-08,2022-06-22,,P9002290000154,
70898219,202200683,232947,Město Vlašim,"Besip akce, 1.6.2022, Den dětí Vlašim",3600,2022-06-07,2022-06-22,,P9002290000155,
70898219,12022,8202729,Tereza Patíková,Odpoledka DV na DDH ve Zlíně Malenovice 05/2022,5550,2022-06-01,2022-06-22,,P9002290000156,
70898219,20221044,48161233,"Dům dětí a mládeže ALFA Pardubice-Polabiny, Družby 334","DSMC OK, 10.5.2022, Pardubice - komplet akce",19995,2022-05-31,2022-06-22,,P9002290000157,
70898219,20221045,48161233,"Dům dětí a mládeže ALFA Pardubice-Polabiny, Družby 334","DSMC KK 26.5.2022, Pardubice - komplet akce",39954,2022-05-31,2022-06-22,,P9002290000158,
70898219,62022,76465861,Martin Dřevojánek,"DSMC KK, 6.6.2022, Zlín Malenovice - komoplet akce",49500,2022-06-08,2022-06-22,,P9002290000159,
70898219,72022,76465861,Martin Dřevojánek,Provoz a údržba DDH Zlín 05/2022,54208,2022-05-31,2022-06-22,,P9002290000160,
70898219,2200021,72087145,Středisko volného času Svitavy,"DSMC OK, 18.5.2022, Svitavy - komplet akce",14988,2022-06-06,2022-06-22,,P9002290000161,
70898219,52022,76465861,Martin Dřevojánek,"DSMC OK, 16.5.2022, Zlín Malenovice, kompletní akce",15000,2022-05-18,2022-06-22,,P9002290000162,
70898219,228008,855022,"Středisko volného času Žlutá ponorka Turnov, příspěvková organizace",DV na DDH Turnov 05/2022,39750,2022-05-31,2022-06-22,,P9002290000163,
70898219,22007,27002896,"Asociace Záchranný kruh, z.s.",Činnost KK BESIP Karlovy Vary 05/2022,61673,2022-06-07,2022-06-22,,P9002290000164,
70898219,202200020,28733932,Bezpečně na silnicích o.p.s.,Činnost KK BESIP Liberec 05/2022,84157.92,2022-06-08,2022-06-22,,P9002290000165,
70898219,2022014,65765885,Centrum AMAVET - Junior Brno,Činnost KK BESIP Jihomoravský 05/2022,104562,2022-06-08,2022-06-22,,P9002290000166,
70898219,52022,75255049,Zdeněk Patík,Činnost KK BESIP Zlín 05/2022,61698.10,2022-06-01,2022-06-22,,P9002290000167,
70898219,2022044,49939416,"Dům dětí a mládeže Veselí nad Moravou, příspěvková organizace","DSMC KK - 23.5.2022 Veselí nad Moravou, organizační zajištění",50000,2022-05-30,2022-06-22,,P9002290000168,
70898219,20220154,45353093,"Autoškola Pod Vavřincem, spol.s.r.o.","DV na ZŠ okred Domažlice, 03-04/2022",26250,2022-05-31,2022-06-22,,P9002290000169,
70898219,52022,1294253,Václava Ircingová,Činnost KK BESIP Plzeňský kraj 05/2022,85144,2022-06-01,2022-06-22,,P9002290000170,
70898219,22056,25378384,Autoškola Club Česká republika s.r.o.,Činnost KK BESIP Moravskoslezský k. 05/2022,69280,2022-06-02,2022-06-22,,P9002290000171,
70898219,20225,88717941,Miroslav Polách,Činnost KK BESIP Středočeský k. 05/2022,90256.32,2022-06-01,2022-06-22,,P9002290000172,
70898219,22010040,550264,Autoklub České republiky,Činnost KK BESIP Praha 05/2022,50941,2022-05-31,2022-06-22,,P9002290000173,
70898219,202207,74705865,Charouz Miroslav Ing.,Činnost KK BESIP Olomouc 05/2022,88644.38,2022-06-02,2022-06-22,,P9002290000174,
70898219,1322,48920657,"Rostislav Chládek, autoškola Znojmo",DV na DDH Znojmo - mobilní - 05/2022,25020,2022-06-10,2022-06-22,,P9002290000175,
70898219,120220073,426351,Oblastní spolek Českého červeného kříže Kroměříž,DSMC OK Kroměříž - kompletní akce 17.5.2022,15000,2022-05-20,2022-06-22,,P9002290000176,
70898219,2022015,47654392,"Dům dětí a mládeže Vila Tereza, Uničov","DSMC OK - Uničov, 24.5.2022 - kompletní akce",5000,2022-05-31,2022-06-27,,P9002290000177,
70898219,92022,88539041,Tomáš Kvasnička,BESIP akce 5.6.2022 Tmaň,6000,2022-06-07,2022-06-22,,P9002290000178,
70898219,2200075,70285837,"Maják - středisko volného času Vyškov, příspěvková organizace",Odpolední DV na DDH Vyškov 05/2022,3000,2022-05-31,2022-06-22,,P9002290000179,
70898219,2200073,70285837,"Maják - středisko volného času Vyškov, příspěvková organizace",DV na DDH Vyškov 05/2022,43000,2022-05-31,2022-06-22,,P9002290000180,
70898219,22007,70541418,Auto klub Příbram v AČR,Odpolední DV na DDH Příbram 05/2022,15000,2022-06-11,2022-06-22,,P9002290000181,
70898219,220101128,48882127,Karel Zims,DSMC OK - Moravské Budějovice 17.5.2022,2182.76,2022-05-23,2022-06-22,,P9002290000182,
70898219,721006,4929870,AUTOŠKOLA KONČICKÝ s.r.o.,"DSMC OK 29.4.2022, Tachov -  komplet akce",10500,2022-06-07,2022-06-22,,P9002290000183,
70898219,221000023,62769693,"Dům dětí a mládeže Rozmarýn Litoměřice, Plešivecká 1863","DSMC OK - 12.5.2022, Litoměřice - komplet",5000,2022-06-10,2022-06-22,,P9002290000184,
70898219,2482022,48986682,Jiří Myšák,DSMC KK 24.5.2022 Rychnov nad Kněžnou - komplet,23598,2022-06-02,2022-06-22,,P9002290000185,
70898219,10000111,49777548,"33. základní škola Plzeň, T. Brzkové 31, příspěvková organizace",DSMC OK a KK 9.-24.5.2022 Plzeň - pronájem,3850,2022-05-30,2022-06-22,,P9002290000186,
70898219,10000112,49777548,"33. základní škola Plzeň, T. Brzkové 31, příspěvková organizace",DSMC OK a KK 9.-24.2022 Plzeň - komplet,25410,2022-05-30,2022-06-22,,P9002290000187,
70898219,62022,28716361,ReHa Promotion s.r.o.,DSMC OK a KK Liberec,33729.60,2022-06-01,2022-06-22,,P9002290000188,
70898219,220090,426091,Oblastní spolek Českého červeného kříže Liberec,DSMC OK a KK Liberec,10648,2022-05-31,2022-07-18,,P9002290000189,
70898219,721005,4929870,AUTOŠKOLA KONČICKÝ s.r.o.,"DV na DDH Tachov - mobilní, 02-04/2022",49300,2022-06-07,2022-06-22,,P9002290000190,
70898219,2200055,72052414,"Active - středisko volného času, příspěvková organizace",DSMC OK - Žďář nad Sázavou 13.5.2022 - občerstvení,6970,2022-05-20,2022-06-22,,P9002290000191,
70898219,60220004,69982198,"Základní škola Blovice, okres Plzeň-jih",DV na DDH Blovice 04/2022,16100,2022-05-31,2022-06-22,,P9002290000192,
70898219,22006,70541418,Auto klub Příbram v AČR,DSMC OK - Příbram 10.5.2022 - komplet,18167,2022-06-07,2022-06-22,,P9002290000193,
70898219,62022,425737,Oblastní spolek Českého červeného kříže Beroun,DSMC OK Beroun 20.5.2022 - 1. pomoc,1500,2022-05-25,2022-06-22,,P9002290000194,
70898219,2022089,10917861,AUTOBUSY VALENTA s.r.o.,DSMC KK 2.6.2022 Mladá Boleslav - doprava,15174.97,2022-06-03,2022-06-22,,P9002290000195,
70898219,202214,425974,Oblastní spolek Českého červeného kříže Klatovy,DSMC OK a KK Plzeň 6.-24.5.2022 - 1. pomoc,31500,2022-05-24,2022-06-22,,P9002290000196,
70898219,32022,524131,AUTO KLUB Plzeň v AČR,DSMC OK a KK Plzeň 9.-24.5.2022 - komplet,49700,2022-06-06,2022-06-27,,P9002290000197,
70898219,20220068,8094373,Park Food s.r.o.,DSMC KK 30.5.2022 ZŠ MŠ Barrandov - občerstvení,13570,2022-05-30,2022-07-07,,P9002290000198,
70898219,20220067,8094373,Park Food s.r.o.,"DSMC OK - DDH Jilmová, 26.5.2022 - občerstvení",8142,2022-05-26,2022-07-07,,P9002290000199,
70898219,20220066,8094373,Park Food s.r.o.,"DSMC OK, DDH Na Vypichu, 24.5.2022 - občerstvení",10974,2022-05-24,2022-07-07,,P9002290000200,
70898219,20220065,8094373,Park Food s.r.o.,"DSMC OK, DDH Litvínovská, 19.5.2022 - občerstvení",10148,2022-05-19,2022-07-07,,P9002290000201,
70898219,20220063,8094373,Park Food s.r.o.,"DSMC OK, DDH Praha 15, 10.5.2022 - občerstvení",7552,2022-05-10,2022-07-07,,P9002290000202,
70898219,20220064,8094373,Park Food s.r.o.,"DSMC OK, ZŠ Praha 15, 17.5.2022 - občerstvení",5900,2022-05-17,2022-07-07,,P9002290000203,
70898219,22022,7356994,Ing. Oliver Kapusta,DV na ZŠ ORD Klatovy 03-06/2022,55770,2022-06-13,2022-06-27,,P9002290000205,
70898219,52022,14501643,Kovář Václav,Činnost KK BESIP Jihočeský k. 05/2022,101162.95,2022-06-01,2022-06-30,,P9002290000206,
70898219,6036,70282234,"Základní škola Velké Meziříčí, Sokolovská 470/13",DSMC OK - Velké Meziříčí 20.5.2022 - občerstvení,8600,2022-05-23,2022-06-30,,P9002290000207,
70898219,60044,71238930,"Dům dětí a mládeže, Sokolov, Spartakiádní 1937, příspěvková organizace",Besip akce pro Karlovarský kraj 05-06/2022,7200,2022-06-15,2022-06-30,,P9002290000208,
70898219,222015,61989941,"Dům dětí a mládeže, p.o. Šternberk",DV na DDH Štenberk 01-05/2022,33250,2022-06-20,2022-06-30,,P9002290000209,
70898219,22037,64171434,Jan Vagner,"DSMC KK - 2.6.2022, Mladá Boleslav - doprava",13648,2022-06-02,2022-06-30,,P9002290000210,
70898219,2022044,28896084,"VONBUS, s. r. o.",Doprava žáků na DDH Ml. Boleslav 05-06/2022,34485,2022-06-03,2022-07-15,,P9002290000211,
70898219,102200094,873195,"LABYRINT - středisko volného času, vzdělávání a služeb, Kladno, Arbesova 1187",Besip akce - 11.6.2022 cyklozávod L ETAPE - Unhošť,3150,2022-06-17,2022-06-30,,P9002290000212,
