ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,170100012,524131,Autoklub Plzeň v AČR,Zajištění OK DSMC,2500,2017-05-15,2017-05-22,,P9001790000149,
70898219,232017,11609745,Pavel Končický,Zajištění disciplíny OK DSMC  Tachov,4500,2017-05-15,2017-05-22,,P9001790000150,
70898219,1700063,70285837,"Maják - středisko volného času Vyškov, příspěvková organizace",Výuka na DDH Vyškov duben,21500,2017-05-15,2017-05-22,,P9001790000151,
70898219,5317,45143633,AUTOŠKOLA Jiří KUBEC,Zajištění akce dětí  ZŠ Neumětely,1000,2017-05-15,2017-05-22,,P9001790000152,
70898219,17005,49528351,Zákl.škola a škol. jídelna,Strava na OK DSMC Benešov,3768,2017-05-15,2017-05-22,,P9001790000153,
70898219,5217,49528351,Zákl.škola a škol. jídelna,Zajištění OK DSMC Benešov,3252,2017-05-15,2017-05-22,,P9001790000154,
70898219,17058,15877175,Josef Pešek P BUS TOUR,Doprava dětí na OK DSMC Benešov,3895,2017-05-15,2017-05-22,,P9001790000155,
70898219,2017010,65765885,Centrum AMAVET - Junior Brno,DV na DDH Brno - venkov duben,800,2017-05-15,2017-05-22,,P9001790000156,
70898219,170100017,49939416,DDM Veselí nad Moravou,DV na DDH Hodonín duben,10000,2017-05-15,2017-05-22,,P9001790000157,
70898219,20171016,76443931,"Patra Zapletalová, lovely design",Reflexní materiál pro veřejnost na KF DSMC,31704,2017-05-15,2017-05-22,,P9001790000158,
70898219,17101684,45192511,Moravel a.s. Olomouc,Odměny pro soutěže na preventivní akce,20600,2017-05-15,2017-05-22,,P9001790000159,
70898219,122017,49518941,"Dům dětí a mládeže, Mělník, Na Polabí 2854, přísp. org.",Zajištění disciplíny na OK DSMC Mělník,13958,2017-05-15,2017-05-22,,P9001790000160,
70898219,1700000162,237051,Město Mělník,Zajištění disciplíny OK DSMC Mělník,3000,2017-05-15,2017-05-22,,P9001790000161,
70898219,240417,425770,Oblastní spolek ČČK Mělník,Zabezpečení disciplíny OK DSMC Mělník,2500,2017-05-15,2017-05-22,,P9001790000162,
70898219,1746,64744515,"Vlastimil Vinš, Velvary",Doprava soutěžících na DDH OK DSMC Mělník,6050,2017-05-15,2017-05-22,,P9001790000163,
70898219,201705001,24844900,TRŽAN lahůdky s.r.o.,Strava na OK DSMC Praha -východ,7170.25,2017-05-15,2017-05-22,,P9001790000164,
70898219,1700000161,237051,Město Mělník,DV Mělník duben,1800,2017-05-15,2017-05-22,,P9001790000165,
70898219,79063,49558277,"Zařízení školního stravování Přerov, Kratochvílova 30",Zajištění stravy na DSMC,2850,2017-05-15,2017-05-22,,P9001790000166,
70898219,1700600030,71294767,DDM Kyjov,Zajištění akce Policie a záchranáři dětem Kyjov,6000,2017-05-15,2017-05-22,,P9001790000167,
70898219,72017,70841675,"Základní umělěcká škola a Dům dětí a mládeže Moravský Krumlov, příspěvková organizace",Zajištění oblast. kola DSMC Znojmo,5000,2017-05-15,2017-05-22,,P9001790000168,
70898219,22170048,27069338,Master Bike s.r.o.,Jízdní kola na DDH,40900,2017-05-15,2017-05-22,,P9001790000169,
70898219,11700001,47723475,Dům dětí a mládeže Cheb,Zajištění OK DSMC Cheb,6000,2017-05-15,2017-05-22,,P9001790000170,
70898219,170100015,524131,Autoklub Plzeň v AČR,Zajištění Projektového dne BESIP pro MŠ a ŠD,3500,2017-05-15,2017-05-22,,P9001790000171,
70898219,170100013,524131,Autoklub Plzeň v AČR,Zajištění akce Jubilejní běh Chotěšovem,4000,2017-05-15,2017-05-22,,P9001790000172,
70898219,1704233,45012849,Doprava-servis Jaromír Dvořák,Doprava dětí Benešov na OK DSMC,2686,2017-05-15,2017-05-22,,P9001790000173,
70898219,171100167,28626346,RESINPA GWR s.r.o.,Zajištění DPA Bílý Kámen Vidíme se,3500,2017-05-15,2017-05-22,,P9001790000174,
70898219,17426342,27830306,B2B Partner s.r.o.,Náhradní kolečka na přepravní bedny BT,6621,2017-05-15,2017-05-22,,P9001790000175,
70898219,1700019,287351,Město Kroměříž,DV Kroměříž březen,7650,2017-05-15,2017-05-22,,P9001790000176,
70898219,2217,48920657,"Rostislav Chládek, autoškola Znojmo",DV Znojmo duben,19182,2017-05-15,2017-05-22,,P9001790000177,
70898219,163756,49358260,AUTO ELSO s.r.o.,servis služebního vozidla 3AB 0250,30208.68,2017-05-10,2017-05-22,,P9001790000178,
70898219,3700001957,40164772,Jiří Holubec,Reflexní prvky dle smlouvy 18/2017,884803,2017-05-02,2017-05-26,,P9001790000179,
70898219,117001,63455455,AMK 'Mladost' - hřiště,DV Hodonín duben,11144,2017-05-18,2017-05-26,,P9001790000180,
70898219,1700000004,45671311,"Základní škola, Znojmo, Mládeže 3CZ",Akce Dopravní odpoledne,5000,2017-05-18,2017-05-26,,P9001790000181,
70898219,1042210924,25168860,AB plus CZ s.r.o.,Kancelářské potřeby + drogerie,9788,2017-05-15,2017-05-25,,P9001790000182,
70898219,3201700253,28122178,Hotel Dvořák Tábor s.r.o.,Záloha na ubytování na CF DSMC,43000,2017-05-19,2017-05-26,,P9001790000183,
70898219,20170016,27002896,Asociace Záchranný kruh,Zajištění OK DSMC Karlovy Vary,10890,2017-05-19,2017-05-26,,P9001790000184,
70898219,12017,5965519,Eva Kouřilová,DV na DDH Neratovice květen,6893,2017-05-19,2017-05-26,,P9001790000185,
70898219,600019,71238930,Dům dětí a mládeže Sokolov,Zajištění OK DSMC Sokolov,8951,2017-05-19,2017-05-26,,P9001790000186,
70898219,2,48682900,Autoškola Adolf Hainc,Zajištění obl. kola DSMC,1800,2017-05-19,2017-05-26,,P9001790000187,
70898219,2017012,65765885,Centrum AMAVET - Junior Brno,Zajištění OK DSMC Brno - město,9000,2017-05-19,2017-05-26,,P9001790000188,
70898219,2170009,425761,OS ČČK,Zajištění disciplíny na OK DSMC,2000,2017-05-19,2017-05-26,,P9001790000189,
70898219,201700388,25124871,Autohydraulik v.o.s,Servisní prohlídka zvedací plošiny,3017,2017-05-19,2017-05-26,,P9001790000190,
70898219,20170003,60575573,Středisko volného času Pohořelice,Zajištění oblastního kola Brno - venkov,5000,2017-05-19,2017-05-26,,P9001790000191,
70898219,12017,5533864,Olga Kondysová,Občerstvení na OK DSMC,2241,2017-05-19,2017-05-26,,P9001790000192,
70898219,12017,74358499,Alena Jeníková,Stravování OK DSMC,6870,2017-05-19,2017-05-26,,P9001790000193,
70898219,8817,15333990,"Leoš Pravec, Poděbrady",Zajištění dopravy na obl.kolo DSMC,11032,2017-05-19,2017-05-26,,P9001790000194,
70898219,20170004,60575573,Středisko volného času Pohořelice,DV na DDH Brno - venkov duben,12250,2017-05-19,2017-05-26,,P9001790000195,
70898219,1,75982901,"Marta Pixová, Hlohovec",DV na DDH Břeclav duben,24640,2017-05-19,2017-05-26,,P9001790000196,
70898219,10027,231401,Město Benešov,DV na DDH Benešov duben,6449,2017-05-19,2017-05-26,,P9001790000197,
70898219,1700022,287351,Město Kroměříž,DV na DDH Kroměříž duben,14450,2017-05-19,2017-05-26,,P9001790000198,
70898219,3,48682900,Autoškola Adolf Hainc,DV na DDH Mladá Boleslav duben,25890,2017-05-19,2017-05-26,,P9001790000199,
70898219,1201700001,81531,Statutární město Ústí n. L.,Zajištění OK DSMC Ústí nad Labem,4000,2017-05-19,2017-05-26,,P9001790000200,
70898219,1201700002,81531,Statutární město Ústí n. L.,DV na DDH Ústí nad Labem první část,29400,2017-05-19,2017-05-26,,P9001790000201,
70898219,166696955,27082440,Alza.cz a.s.,1 ks mobl.telefonu HUAWEI,7324,2017-05-17,2017-05-26,,P9001790000202,
70898219,17005,73511277,Filip Ryjáček,Jízdní kola na CF DSMC 2017,55816,2017-05-23,2017-05-31,,P9001790000203,
70898219,170123,565555,ÚAMK ČR z.s.,Besip Team 22.4.-28.4.2017,103200,2017-05-23,2017-05-31,,P9001790000204,
70898219,170122,565555,ÚAMK ČR z.s.,Besip Team 1.4.-20.4.2017,103200,2017-05-23,2017-05-31,,P9001790000205,
70898219,2017034,75397030,"Veronika Cibulková, Nymburk",Zajištění OK DSMC,12000,2017-05-23,2017-05-31,,P9001790000206,
70898219,60007,70915202,DDM a školní družina Oslavany,Oblastní kolo DSMC Brno venkov,5000,2017-05-23,2017-05-31,,P9001790000207,
70898219,507019,47184469,"Středisko volného času ATLAS a BIOS, Přerov",Okresní kolo DSMC Přerov,8000,2017-05-23,2017-05-31,,P9001790000208,
70898219,6706,25270044,"SPoŠkA, s.r.o.",Zajištění DSMC na DDH Jičín,9769,2017-05-23,2017-05-31,,P9001790000209,
70898219,60008,70915202,DDM a školní družina Oslavany,DSMC okresní kolo Brno venkov,9000,2017-05-23,2017-05-31,,P9001790000210,
70898219,1700078,70285837,"Maják - středisko volného času Vyškov, příspěvková organizace",DSMC okresní kolo Vyškov,9000,2017-05-23,2017-05-31,,P9001790000211,
70898219,1020170413,25620886,ARRIVA STŘEDNÍ ČECHY s.r.o.,Doprava na OK DSMC Mladá Boleslav,7260,2017-05-23,2017-05-31,,P9001790000212,
70898219,170700907,61506010,IRIUM s.r.o.,Oprava elektrocentrály,48037,2017-05-23,2017-05-31,,P9001790000213,
70898219,21712,60336251,ZŠ a MŠ Frenštát p.Radhoštěm,Pronájem počítačové učebny,600,2017-05-23,2017-05-31,,P9001790000214,
70898219,2017036,75397030,"Veronika Cibulková, Nymburk",Lodě na Labi,2000,2017-05-23,2017-05-31,,P9001790000215,
70898219,10000086,49777548,"33.základní škola, Terezie Brzkové Plzeň",OK DSMC Plzeň sever,720,2017-05-23,2017-05-31,,P9001790000216,
70898219,170019,68785836,OS ČČK Cheb,Disciplína na OK DSMC,2300,2017-05-23,2017-05-31,,P9001790000217,
70898219,170018,68785836,OS ČČK Cheb,Disciplína na KK DSMC,2300,2017-05-23,2017-05-31,,P9001790000218,
70898219,6602720044,48362611,ČSAD autobusy Plzeň a.s.,Zajištění dopravy žáků  Rokycany,7111.20,2017-05-25,2017-05-31,,P9001790000219,
70898219,201702,75232201,"Mgr. Simona Hamtilová, DiS.",Zajištění disciplíny na OK DSMC Nymburk,2500,2017-05-25,2017-05-31,,P9001790000220,
70898219,2017035,75397030,"Veronika Cibulková, Nymburk",Zajištění občerstvení na OK DSMC Nymburk,836,2017-05-25,2017-05-31,,P9001790000221,
70898219,1701,71167471,AMK-BESIP DDH Náchod,DV na DDH Náchod duben,23500,2017-05-25,2017-05-31,,P9001790000222,
70898219,1782017,48986682,"Jiří Myšák, Autoškola Podorlicko",DV na DDH dle TP duben,6000,2017-05-25,2017-05-31,,P9001790000223,
70898219,42017,70998736,Základní škola Černošín,Stravování účastníků na OK DSMC Tachov,6454,2017-05-25,2017-05-31,,P9001790000224,
70898219,10000087,49777548,"33.základní škola, Terezie Brzkové Plzeň",Stravování účastníka na OK DSMC Plzeň město,14981,2017-05-25,2017-05-31,,P9001790000225,
70898219,60170005,69982198,Základní škola Blovice,Zajištění OK DSMC Plzeň jih,12071,2017-05-25,2017-05-31,,P9001790000226,
70898219,6705,25270044,"SPoŠkA, s.r.o.",DV na DDH Jičín duben,22700,2017-05-25,2017-05-31,,P9001790000227,
70898219,170011,26619032,Občanské sdružení - Cesta integrace,DV na DDH Říčany březen -duben,6400,2017-05-25,2017-05-31,,P9001790000228,
70898219,2017001,47729252,Eliška Langová,Zajištění OK DSMC Klatovy,8500,2017-05-25,2017-05-31,,P9001790000229,
70898219,17059,70825912,Základní škola Klatovy,Zajištění stravy na OK DSMC Klatovy,8480,2017-05-25,2017-05-31,,P9001790000230,
70898219,6302720142,48362611,ČSAD autobusy Plzeň a.s.,Zajištění dopravy na DV Plzeň jih,4617.40,2017-05-25,2017-05-31,,P9001790000231,
70898219,2017117,18242171,Střední odborné učiliště Rokycany,Zajištění stravy na OK DSMC Rokycany,6566,2017-05-25,2017-05-31,,P9001790000232,
70898219,2017096,71236554,Dům dětí a mládeže Dvůr Králové,DV dle TP duben a květen,7720,2017-05-25,2017-05-31,,P9001790000233,
70898219,110517319,4958560,Apollo IT s.r.o.,"navigace Garmin, Acer LCD",25245,2017-05-23,2017-05-31,,P9001790000234,
70898219,7051170001,262978,Statutární město Liberec,DV na DDH,40800,2017-06-01,2017-06-08,,P9001790000236,
70898219,1702,67696180,Věra Lazarová,Vypracování mapového listu na CF DSMC,15000,2017-06-01,2017-06-08,,P9001790000237,
70898219,20170159,261912,Město Kadaň,Zajištění OK DSMC Chomutov,5000,2017-06-01,2017-06-08,,P9001790000238,
70898219,17239,482137,"Automotoklub SHD Most, obč.sdr.",Zajištění OK DSMC Most,6000,2017-06-01,2017-06-08,,P9001790000239,
70898219,20171031,48161233,DDM Alfa,Zajištění OK DSMC Pardubice,14986,2017-06-01,2017-06-08,,P9001790000240,
70898219,20019,72084553,Dům dětí a mláděže Chrudim,Zajištění OK DSMC Chrudim,8575,2017-06-01,2017-06-08,,P9001790000241,
70898219,95,283193,Město Hustopeče,Zajištění Obl.K DSMC Břeclav,5000,2017-06-01,2017-06-08,,P9001790000242,
70898219,100630,283061,Město Břeclav,Zajištění Obl.K DSMC Břeclav,5000,2017-06-01,2017-06-08,,P9001790000243,
70898219,242017,61989738,Dům dětí a mládeže Litovel,Zajištění Obl.K DSMC Litovel,8000,2017-06-01,2017-06-08,,P9001790000244,
70898219,3031,49558595,"Středisko volného času Lipník nad Bečvou,příspěv. org.",Zajištění Obl.K DSMC Lipník,8000,2017-06-01,2017-06-08,,P9001790000245,
70898219,201700001,73898082,"Věra Snášelová, Bludov",Zajištění Obl.K DSMC Zábřeh,6000,2017-06-01,2017-06-08,,P9001790000246,
70898219,5011,72554291,DDM Ústí nad Orlicí,Zajištění OK DSMC Ústí nad Orl.,10971,2017-06-01,2017-06-08,,P9001790000247,
70898219,94,283193,Město Hustopeče,Zajištění OK DSMC Hustepeče,9000,2017-06-01,2017-06-08,,P9001790000248,
70898219,700018,845027,"Mendelova střední škola, Nový Jičín, příspěvková organizace",Zajištění KK DSMC,6000,2017-06-01,2017-06-08,,P9001790000249,
70898219,201705,44926073,"Ing. Miroslav Zberovský, Frýdek-Místek",Zajištění KK DSMC,3600,2017-06-01,2017-06-08,,P9001790000250,
70898219,21720091,27651029,AUTODOPRAVA LAMER s.r.o.,Doprava na OK DSMC Kladno,5147,2017-06-01,2017-06-08,,P9001790000251,
70898219,99370097,873195,"LABYRINT - středisko volného času, vzdělávání a služeb, Kladno, Arbesova 1187",Zajištění cyklistických závodů na DDH,3000,2017-06-01,2017-06-08,,P9001790000252,
70898219,103,24203157,SECAT Olomouc s.r.o.,Občerstvení DSMC Olomouc,4340,2017-06-01,2017-06-08,,P9001790000253,
70898219,2171100269,60192798,ÚAMK a.s.,Simulátory 8.5.-14.5.2017,101640,2017-06-01,2017-06-08,,P9001790000254,
70898219,17029,425788,Oblastní spolek ČČK Ml.Boleslav,Zajištění OK DSMC Mladá Boleslav,1500,2017-06-01,2017-06-08,,P9001790000255,
70898219,282017,45241694,Dům dětí a mládeže,Zajištění obvodního kola DSMC,10050,2017-06-01,2017-06-08,,P9001790000256,
70898219,42017,88539041,Autoškola Zavadilka,Zajištění OK DSMC Beroun,7000,2017-06-01,2017-06-08,,P9001790000257,
70898219,6117,45143633,AUTOŠKOLA Jiří KUBEC,Zajištění OK DSMC Beroun,1000,2017-06-01,2017-06-08,,P9001790000258,
70898219,11700002,47723475,Dům dětí a mládeže Cheb,Zajištění KK DSMC,6000,2017-06-01,2017-06-08,,P9001790000259,
70898219,170101187,25933698,BP Bohemia CZ s.r.o.,Dodání vlajek a stožárů s novým logem BESIP 50 let,17775,2017-06-01,2017-06-08,,P9001790000260,
70898219,1702888,61060208,"Lahůdky PALMA, Praha 6",Občerstvovací balíčky DSMC,5225.92,2017-06-01,2017-06-08,,P9001790000261,
70898219,201709,425826,Český červený kříž - Příbram,Zajištění OK DSMC Příbram,1500,2017-06-01,2017-06-08,,P9001790000262,
70898219,17101919,45192511,Moravel a.s. Olomouc,Nákup koloběžek pro DDH Mor. Beroun,13600,2017-06-01,2017-06-08,,P9001790000263,
70898219,20295475,27425134,unitechnic.cz s.r.o.,Rozvodná skříň - BT,5033,2017-06-01,2017-06-08,,P9001790000264,
70898219,20170005,44582757,Klásek Miroslav,Náklady na zajištění služby květen,75660,2017-06-02,2017-06-13,,P9001790000265,
70898219,52017,69900434,Pechout Jan,Náklady na zajištění služby květen,86286,2017-06-02,2017-06-13,,P9001790000266,
70898219,52017,75255049,Zdeněk Patík,Náklady na zajištění služby květen,63375,2017-06-02,2017-06-13,,P9001790000267,
70898219,170501,68470835,Lada Kocianová,Náklady na zajištění služby květen,96062.50,2017-06-02,2017-06-13,,P9001790000268,
70898219,20175,88717941,Miroslav Polách,Náklady na zajištění služby květen,89908,2017-06-02,2017-06-13,,P9001790000269,
70898219,5052017,68944519,Rakus Pavel,Náklady na zajištění služby květen,97375,2017-06-02,2017-06-13,,P9001790000270,
70898219,22017,75258676,Hošek Petr,Pomoc při zajištění BESIP v kraji,25600,2017-06-02,2017-06-14,,P9001790000271,
70898219,2017008,1187899,Veronika Vošická Buráňová,Náklady na zajištění služby květen,49848,2017-06-05,2017-06-13,,P9001790000272,
70898219,52017,65551893,Ircing Václav,Náklady na zajištění služby květen,95195,2017-06-05,2017-06-13,,P9001790000273,
70898219,2017015,65765885,Centrum AMAVET - Junior Brno,Náklady na zajištění služby květen,58985,2017-06-05,2017-06-13,,P9001790000274,
70898219,52017,75355213,Otakar Švec,Náklady na zajištění služby květen,102700,2017-06-06,2017-06-13,,P9001790000275,
70898219,201709,74705865,Charouz Miroslav Ing.,Náklady na zajištění služby květen,74480,2017-06-06,2017-06-13,,P9001790000276,
70898219,52017,14501643,Kovář Václav,Náklady na zajištění služby květen,81770,2017-06-06,2017-06-13,,P9001790000277,
70898219,190224,26794616,Zinako s.r.o.,Medaile a plakety na CF DSMC,7800,2017-06-07,2017-06-14,,P9001790000278,
70898219,42017,24251259,SEBR s.r.o.,Občerstvení na DSMC Praha 8,5000,2017-06-07,2017-06-14,,P9001790000279,
70898219,201383,70504547,"ZŠ Hradská, Humpolec",Zajištění občerstvení na DSMC,3190,2017-06-07,2017-06-14,,P9001790000280,
70898219,170100681,48882127,Karel Zims,Zajištění občerstvení na DSMC,1691,2017-06-07,2017-06-14,,P9001790000281,
70898219,1700006,71235701,"Dům dětí a mládeže, Pelhřimov",Zajištění občerstvení na DSMC,2981,2017-06-07,2017-06-14,,P9001790000282,
70898219,2017950022,26251159,"Vesna lahůdky, s.r.o.",Zajištění občerstvení na DSMC,2754,2017-06-07,2017-06-14,,P9001790000283,
70898219,4509,70282226,Základní škola,Zajištění občerstvení na DSMC,7254,2017-06-07,2017-06-14,,P9001790000284,
70898219,11700078,45214859,"Základní škola a Mateřská škola Nový Jičín, Jubilejní 3",Zajištění organizace DSMC,2880,2017-06-07,2017-06-14,,P9001790000285,
70898219,3,60418591,"Základní škola a mateřská škola Třebíč, Bartuškova 700",Zajištění občerstvení DSMC,5250,2017-06-07,2017-06-14,,P9001790000286,
70898219,32017,69357226,Autoškola Hana Tupá,Zajištění OK DSMC Praha - západ,907,2017-06-07,2017-06-14,,P9001790000287,
70898219,19231599,277037,Město Moravská Třebová,Seminář PA kraje.,4612,2017-06-07,2017-06-14,,P9001790000288,
70898219,22017,69357226,Autoškola Hana Tupá,DV na DDH Praha - západ duben,9142,2017-06-07,2017-06-14,,P9001790000289,
70898219,2017099,71236554,Dům dětí a mládeže Dvůr Králové,OK DSMC Trutnov,8750,2017-06-08,2017-06-14,,P9001790000290,
70898219,1700008,72087145,Středisko volného času Svitavy,OK DSMC Svitavy,14730,2017-06-08,2017-06-14,,P9001790000291,
70898219,43117,28575113,Cyklosport Prašivka,Dodání jízdních kol pro víteze KK DSMC - dotace MS,19980,2017-06-08,2017-06-14,,P9001790000292,
70898219,20163,15040810,Automotoklub Týniště n.Orlicí,OK DSMC Týniště,5000,2017-06-08,2017-06-14,,P9001790000293,
70898219,2017027,75094983,"ASTRA, centrum volného času",Zajištění ozvučení prostoru na KK DSMC,1800,2017-06-08,2017-06-14,,P9001790000294,
70898219,1720102908,24695947,Jatka Perknov s.r.o.,Občerstvení na obl. kole DSMC,7020,2017-06-08,2017-06-14,,P9001790000295,
70898219,182017,47366354,Základní škola Jihlava,Občerstvení na OK DSMC,3085,2017-06-08,2017-06-14,,P9001790000296,
70898219,67970031,25607341,Scolarest - zařízení školného stravování s.r.o,Občerstvení na obl.kola DSMC,2560,2017-06-08,2017-06-14,,P9001790000297,
70898219,172017,47013591,Dům dětí a mládeže,Občerstvení na OK DSMC,9773,2017-06-08,2017-06-14,,P9001790000298,
70898219,20170018,71597867,"CATERING FREE, Lucie Volná",Občerstvení na OK DSMC Kolín,4650,2017-06-08,2017-06-14,,P9001790000299,
70898219,170100827,48882127,Karel Zims,Občerstvení na OK DSMC,1210,2017-06-08,2017-06-14,,P9001790000300,
70898219,17006,27002896,Asociace Záchranný kruh,Náklady na zajištění služby Karl.Vary - květen,72600,2017-06-08,2017-06-19,,P9001790000301,
70898219,201722245,298328,Město Příbor,Pronájem místnosti na DV,1500,2017-06-08,2017-06-19,,P9001790000302,
70898219,1700064,72052414,"Active - středisko volného času, příspěvková organizace",Občerstvení pro obl.k. DSMC,4576,2017-06-08,2017-06-19,,P9001790000303,
70898219,717001,22817719,"Asociace pro podporu sportu, kultury a vzdělávání",OK DSMC Znojmo,8961.10,2017-06-08,2017-06-19,,P9001790000304,
70898219,4010001237,236021,Město Čáslav,"DV  Čáslav duben, květen",6383,2017-06-08,2017-06-19,,P9001790000305,
70898219,182017,425745,Český červený kříž Úřad oblastního spolku Kladno,Zajištění disciplíny na OK DSMC,2500,2017-06-08,2017-06-19,,P9001790000306,
70898219,22017,5937922,Jaroslav Willert,Zajištění prezentace v květnu,11700,2017-06-08,2017-06-19,,P9001790000307,
70898219,1700011,71235701,"Dům dětí a mládeže, Pelhřimov",Zajištění obědů na OK DSMC,2583,2017-06-08,2017-06-19,,P9001790000308,
70898219,92017,70421315,Autoškola Zdeněk Jančara,Den s IZS,2520,2017-06-08,2017-06-19,,P9001790000309,
70898219,42017,76526062,Radim Česnek Vsetín,DV na DDH Vsetín květen,15810,2017-06-08,2017-06-19,,P9001790000310,
70898219,52017,76526062,Radim Česnek Vsetín,Zajištění prezentací květen,4320,2017-06-08,2017-06-19,,P9001790000311,
70898219,11701649,28632435,Lahůdky skalka s.r.o.,Stravování na OK DSMC,8058,2017-06-08,2017-06-19,,P9001790000312,
70898219,1042212956,25168860,AB plus CZ s.r.o.,"Dymo štítky, pořadače",12397,2017-06-07,2017-06-14,,P9001790000313,
70898219,1042213060,25168860,AB plus CZ s.r.o.,Dymo štítky,769,2017-06-08,2017-06-14,,P9001790000314,
70898219,52017,76465861,Martin Dřevojánek,DV na DDH Zlín + akce v měsíci květnu,45259.60,2017-06-08,2017-06-19,,P9001790000315,
70898219,8212170067,44992785,Statutární město Brno,DV na DDH Brno - město květen,18900,2017-06-08,2017-06-19,,P9001790000316,
70898219,20170131,279943,Město Blansko,OK DSMC Blansko,8936,2017-06-08,2017-06-19,,P9001790000317,
70898219,1700089,70285837,"Maják - středisko volného času Vyškov, příspěvková organizace",DV na DDH Vyškov květen,36550,2017-06-08,2017-06-19,,P9001790000318,
70898219,20170130,279943,Město Blansko,Hlídky mladých zdravotníků,975,2017-06-08,2017-06-19,,P9001790000319,
70898219,27,64474071,Radim Kubík,Nežij vteřinou - modely,10477,2017-05-30,2017-06-19,,P9001790000320,
70898219,1720001302,27500969,"Altima  LZ, s.r.o.",Reflexní předměty na akce Veselí nad Mor.,26000,2017-05-30,2017-06-19,,P9001790000321,
70898219,22017,5965519,Eva Kouřilová,Zajištění prezentace BESIP,3500,2017-06-08,2017-06-19,,P9001790000322,
70898219,17000094,46416277,"Dům dětí a mládeže 'Ostrov', Slaný, Šultysova 518",Zajištění dětského dne na DDH Slaný,1000,2017-06-08,2017-06-19,,P9001790000323,
70898219,1700074,72052414,"Active - středisko volného času, příspěvková organizace",Zajištění obědů na OK DSMC,5148,2017-06-08,2017-06-19,,P9001790000324,
70898219,1700600036,71294767,DDM Kyjov,Zajištění Den dětí vna Zavadilce,5000,2017-06-08,2017-06-19,,P9001790000325,
70898219,1700600035,71294767,DDM Kyjov,Výstava prací žáků s dopravní tématikou,1000,2017-06-08,2017-06-19,,P9001790000326,
70898219,1700074,281964,Město Kuřim,Akce Maják ve spolupráci s PČR Kuřim,6000,2017-06-08,2017-06-19,,P9001790000327,
70898219,17014,70975001,Základní škola Beroun,pronájem učeben na OK DSMC Beroun,1200,2017-06-08,2017-06-19,,P9001790000328,
70898219,1700200011,73740420,"Základní škola v Teplé, příspěvková organizace",DV mimo TP květen,4930,2017-06-08,2017-06-19,,P9001790000329,
70898219,170100028,49939416,DDM Veselí nad Moravou,DV na DDH Hodonín květen,20000,2017-05-30,2017-06-19,,P9001790000330,
70898219,1700600034,71294767,DDM Kyjov,DV na DDH Hodonín květen,2100,2017-06-08,2017-06-19,,P9001790000331,
70898219,99370099,873195,"LABYRINT - středisko volného času, vzdělávání a služeb, Kladno, Arbesova 1187",Zajištění OK DSMC Kladno,14751,2017-05-23,2017-06-19,,P9001790000332,
70898219,2152017,48986682,"Jiří Myšák, Autoškola Podorlicko",DV dle TP květen Kostelec n. Orl.,8000,2017-06-08,2017-06-19,,P9001790000333,
70898219,17000095,46416277,"Dům dětí a mládeže 'Ostrov', Slaný, Šultysova 518",Zajištění disciplíny na OK DSMC Kladno,1500,2017-06-08,2017-06-19,,P9001790000334,
70898219,20177,848191,Základní škola odry,Zajištění OK DSMC Odry,10980,2017-05-25,2017-06-19,,P9001790000335,
70898219,2172017,48986682,"Jiří Myšák, Autoškola Podorlicko",OK DSMC Rychnov n.Kn.,14815,2017-05-24,2017-06-19,,P9001790000336,
70898219,201706,44926073,"Ing. Miroslav Zberovský, Frýdek-Místek",Zajištění DSMC Frýdek-Místek,15349,2017-06-08,2017-06-19,,P9001790000337,
70898219,2017014,65765885,Centrum AMAVET - Junior Brno,KK DSMC Jihomoravského kraje,110000,2017-06-08,2017-06-19,,P9001790000338,
70898219,112017,853020,Dům dětí a mládeže Magnet mohelnice,Zajištění DSMC,15000,2017-05-30,2017-06-19,,P9001790000339,
70898219,1086,840173,"Sportcentrum, DDM Prostějov",DSMC na DDH Prostějov,17000,2017-05-26,2017-06-19,,P9001790000340,
70898219,2017023,47654392,"Dům dětí a mládeže, vila Tereza Uničov",DSMC na DDH Uničov,14000,2017-05-31,2017-06-19,,P9001790000341,
70898219,102017,853020,Dům dětí a mládeže Magnet mohelnice,DSMC na DDH Mohelnice,3000,2017-06-08,2017-06-19,,P9001790000342,
70898219,1085,840173,"Sportcentrum, DDM Prostějov",DSMC Prostějov,3000,2017-05-26,2017-06-19,,P9001790000343,
70898219,2017024,47654392,"Dům dětí a mládeže, vila Tereza Uničov",DSMC Uničov,3000,2017-05-31,2017-06-19,,P9001790000344,
70898219,2162017,48986682,"Jiří Myšák, Autoškola Podorlicko","DV dle TP duben, květen",15600,2017-05-24,2017-06-19,,P9001790000345,
70898219,364,75095343,OS ČČK Praha 1,Zajištění disciplíny na DSMC,1500,2017-05-24,2017-06-19,,P9001790000346,
70898219,920155,75019094,Základní škola a Mateřská škola,školní kolo DSMC,1999,2017-06-08,2017-06-19,,P9001790000347,
70898219,12017,10411178,"Autoškola Cibulka, Varnsdorf",OK DSMC Děčín,3000,2017-05-25,2017-06-19,,P9001790000348,
70898219,2016015,4418077,Autoškola Janouš s.r.o,OK DSMC Louny,4000,2017-05-26,2017-06-19,,P9001790000349,
